﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"All Saint's Church, Oxnard",26453,"Jack Miller Collection, 1993","All Saint's Church on 2nd and C streets. Image taken from C Street side of the building, entrance on 2nd not visible. 1920's style car parked in front of the church. Trees visible on both sides of the church.","Miller, Jack","circa 1920s","9.7 x 12.7 cm","All Saint's Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Sidewalks",http://photographs.venturamuseum.org/files/original/ce72933feb7242339877b57120017943.jpg,"Still Image","General Collection",1,0
"Avenue Community Church Advertising Card","20377 PC",,"Exterior view of the Avenue Community Church in Ventura. Card used to advertise church services. 

[No Publisher Stated, 43092-C]",Unknown,"No date","Color postcard","Advertising Cards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches",http://photographs.venturamuseum.org/files/original/a9320b73eea42ea6cc1525ea8bf1eb7d.jpg,,Postcards,1,0
"Buddhist Board of Directors",27426,"Moriwaki Family Collection, 1994","This image shows the Board of Directors for the Buddhist Church of Oxnard posing for a group photo in front of the exterior of the Church building. 
Back row (l-r): Masakatsu Iwamoto, S. Sugano, Juriro Otsuki, Magoichi Kanda, Kiyoshi, Hashimoto, 
Front row (l-r): Yokichi Yamashita, Jinsuke Kanamori, Sasaichi Watarida, Reverend Taiken Masunaga, Magoichi Takeda, Tokutaro Moriwaki, Kanzo Mine.
The board members are wearing cheery blossoms in their suit lapels in honor of Lord Buddha's birthday, April 8.",Unknown,1934,"Portrait, Group","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Men,Suits",http://photographs.venturamuseum.org/files/original/a39426dc45f09d29b8b144dc6c064358.jpeg,"Still Image","General Collection",1,0
"Buddhist Church Sunday School",27407,"Moriwaki Family Collection, 1994","Image shows a group photo of the Buddhist Church Sunday School students posing on the steps.  
From left to right:
Back row: Hideko Inouye, Masami Moriwaki, Susie Nakai, Kazako Masunaga, Helen Sakata, Masako Moriwaki.
4th row: Hatsuye Yoshida, Yoshiko Inouye, Ayako Tamagi, Trudes Osajima, Masaye Yoshida.
3rd row: Taka Moriwaki, Tsuyako Hirai, Oakda.
2nd row: Ishizuka, Otani, Kathy Kanamori, Okada, Mariko Mine, Gene Kanamori, Eiko Matsumiya.
Front row: Tamura, Sam Ishizuka, George Hirai, Eiki Kato, Kiyoshi Mine.",Unknown,"circa late 1930s","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches",http://photographs.venturamuseum.org/files/original/22422e217bcaf6ef536c9355d4bb1eaa.jpeg,"Still Image","General Collection",1,0
"Buddhist Women's Board of Directors",27424,"Moriwaki Family Collection, 1994","This image is a group photo of the Women's Board of Directors for the Buddist Church of Oxnard. 
Back row (l-r): Mrs. N. Sakamoto, Mrs. A. Mine, Mrs. M. Moriwaki, Mrs. I. Taketa, Mrs. Suzuki, Mrs. M. Kurihara, Mrs. Otsuki, Mrs. S. Kanda.
Front row (l-r): Mrs. Kawamoto, Mrs. Kodani, Mrs. Y. Shioza, Mrs. Masunaga, Mrs. M. Kanamori, Mrs. Hashimoto, Mrs. Fujimoto.",Unknown,1934,"Portrait, Group","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Women",http://photographs.venturamuseum.org/files/original/a2582d2895458738fe461be1c6eafdbd.jpeg,"Still Image","General Collection",1,0
"Christian Church-Ventura","20678 PC",,"Front face of the Christian Church in Ventura on Santa Clara Street. Two men in hats stand by the front steps of the church building. 
[Western Card Co., Reedley, Fresno Co., Calif]","Western Card Co.",1914-01-27,"15 x 10 cm","Ventura--Buildings--Churches--Christian Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Ventura,Santa Clara St.","http://photographs.venturamuseum.org/files/original/2732f0c181d199fb778d0ff1e0be379c.jpg,http://photographs.venturamuseum.org/files/original/6b9894601322deaadc6f9e0593441481.jpg","Still Image",Postcards,1,0
Church,gp206,,"Church with a white fence. ","Unknown ","No date ","Glass plate negative","Church buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negatives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fences",http://photographs.venturamuseum.org/files/original/9b638e69e5656b505713941a6e6f0c51.jpg,"Still Image","Glass Plate Negatives",1,0
"Church Building ",gp503,,"Church building.","Unknown ","No date ","Glass plate negative","Church buildings
Churches
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Trees",http://photographs.venturamuseum.org/files/original/c99fb226822b37b667b837bbe87948e0.jpg,"Still Image","Glass Plate Negatives",1,0
"Church in El Rio",30447,"Alice Ruiz Collection, 1997","Mounted group photo of the first church in ""old El Rio."" Exterior of church visible with many congregants in front of the building. There are horse and carriages in view. According to library records, was located at 101 freeway and Rose Avenue, ""To be moved after 1993 to Central Avenue and Rose Avenue.",Unknown,"No date","15 x 20.5 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Crosses,Groups of People,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/749547d1143a9130c172ec87af013f8b.jpg,"Still Image","General Collection",1,0
"Church in El Rio Interior",30446,"Alice Ruiz Collection, 1997","Mounted photo of the interior of the first church, appears to be a Catholic church, in ""old El Rio.""  View is of the altar with a priest in front of it. Two men sit on the steps to the altar on either side of the priest, and two women sit in the pews, bodies turned to look at the camera. ",Unknown,"No date","15 x 20 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Churches,Pews,Windows",http://photographs.venturamuseum.org/files/original/8238ef1bac3eac39ee8749eae1831928.jpg,"Still Image","General Collection",1,0
