﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Staunton Family in Sierra Nevada, Three Photos",40192,"DeLee Staunton Marshall Collection, 2012","Three photos depicting the Staunton family's visit to the Sierra Nevada mountains.

Photo A: Peggy and C. C. Staunton stand together in front of a lake. Both wear Jodhpur pants and boots. Peggy wears a tank top and has a sweater or scarf tied over her shoulders. C. C. wears a fishing vest and holds a rod in one hand. 

Photo B: DeLee and C. C. Staunton lounge by water. DeLee reaches one hand towards the water. Her father leans against a boulder. Large boulder on left and water in foreground.

Photo C: DeLee and Peggy Staunton sit by the water's edge, amidst bushes. Boulders and mountainsides in background.",Unknown,"circa 1930-1931","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Lakes,Mountains,Vacations,Water","https://photographs.venturamuseum.org/files/original/c657cde1136efcda7e019e19b116e648.jpg,https://photographs.venturamuseum.org/files/original/4dfb422c452c3c8455e5ffb9baac2cf5.jpg,https://photographs.venturamuseum.org/files/original/747b64ed07f0efe1bb855527544f185f.jpg","Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch",34363,"Gladys Daily Coffman Collection, 2002","Image depicts a irrigation channel at daily ranch flowing with water. In the background standing beside the channel there is a man with a shovel and two women. Behind the people in the picture there is a building to the left of the image and two parked cars to the right. ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/9b6f071776ecd4a150ce2571483abd18.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34364,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation canal on Daily Ranch. The channel stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes ",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/ff1c2681602a8f9922c20a55114182d4.jpg,"Still Image","General Collection",1,0
"Irrigation Channel on Daily Ranch",34365,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation channel on Daily Ranch. The channel can stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/6ef870e3dbdda1d57ea1980dbcda6588.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34366,"Gladys Daily Coffman Collection, 2002","Close up image of the irrigation channel at Daily Ranch. The foreground shows the channel of flowing water. To the left and right of the channel there is uneven coarsely tilled soil.  ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Dirt Fields,Farmland,Irrigation,Water",https://photographs.venturamuseum.org/files/original/188c1aab080d38f8d01b75d142df5210.jpg,"Still Image","General Collection",1,0
"Water Gushing into Trough ",34374,"Gladys Daily Coffman Collection, 2002","Image depicts water flowing from a pipe into a trough on the ground. Behind the pipe and trough there is a wall with farm equipment stacked next to it. A man is visible out of focus,  standing next to the farm equipment. ",Unknown,"circa 1904","Black and white photograph",Water-pipes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Machinery,Pipelines,Water",https://photographs.venturamuseum.org/files/original/74ba42c8bf7b69a4d31f62361c8e080b.jpg,"Still Image","General Collection",1,0
"Man in a Canoe ",34377,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man in a canoe along the shore of a body of water. The man' is wearing a white shirt and a cap. The man's face is obscured by his hat's shadow. The man holds the paddle of the canoe in his lap. In the background on the opposite shore there is a multitude of trees.  

Library records indicate that this photo was likely taken in Michigan, as E. W. lived there prior to 1904.",Unknown,"No date","Black and white photograph","Canoes and canoeing",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canoes,Shoreline,Trees,Water",https://photographs.venturamuseum.org/files/original/9df1ffb47dfcb04790784f25bc26e804.jpg,"Still Image","General Collection",1,0
"Lake and Forest",34386,"Gladys Daily Coffman Collection, 2002","Image depicts and unidentified lake. The lake fills the foreground. The background shows a small hill visible on the right side of the image and a forest that extends into the distance.   ",Unknown,"Circa post 1904","Black and white photograph",Lakes,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forests,Lakes,Trees,Water",https://photographs.venturamuseum.org/files/original/2047cdff2f6bfe65d7e20f3ad7bf5961.jpg,"Still Image","General Collection",1,0
"Two Women in a Natural Pool",34412,"Gladys Daily Coffman Collection, 2002","Picture of two unidentified women sitting in a natural pool. Both in swimwear with the woman on the left wearing a swimming cap. They are crouching in the water so that the water reaches to their upper arms. Behind the women is a large cliff face with jagged rocks. ",Unknown,"circa 1920","Black and white photograph",Ponds,California,34413,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Pools,Rocks,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/b9900875c8d2b8161ed8a20275234507.jpg,"Still Image","General Collection",1,0
"Swimming in Natural Pool",34413,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women, but likely related to the Daily family playing in a natural swimming pool. All four of the women are smiling and wearing swimsuits. Woman in center is holding hands with the women on her right and left. She is looking downward and smiling. The water reaches up to the women's hips. Fourth woman stands in water behind them. Large boulder and vegetation in background.",Unknown,"circa 1920","Black and white photograph","Ponds ",California,34412,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Ponds,Pools,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/29819823e418e19c96a27910c4fff958.jpg,"Still Image","General Collection",1,0
"Couple Sitting Next to River",34433,"Gladys Daily Coffman Collection, 2002","Image shows an unidentified man and woman sitting side by side on a boulder next to a river. Both of them are smiling and looking at the viewer. The woman is leaning on the mans back. In the background there are a multitude of trees. A light colored line is visible behind the pair's heads, possibly a bridge.",Unknown,"No date","Black and white photograph",Rivers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Water",https://photographs.venturamuseum.org/files/original/b0e005871addc1d33ae351e2c524ac19.jpg,"Still Image","General Collection",1,0
"Ventura Wharf During Storm, 1895",3889,,"View of the Ventura wharf during a storm. Taken from the beach. Rough waves are shown hitting the wharf. A small crowd of people stand on the beachside end of the wharf. ",Unknown,1895,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Water",https://photographs.venturamuseum.org/files/original/50cc1b4e6636edd7b71f68d8c87c3c38.jpg,"Still Image","General Collection",1,0
"Sinaloa Lake, Simi Valley, California ","21354 PC",,"View of a small wooden dock on the water of Lake Sinaloa in Simi Valley. A small, red boat is next to the dock, with the forward appearing to be slightly ashore. Trees and foliage are growing near the dock. Water birds and another boat are visible in the distance. 

[Columbia Wholesale Supply, North Hollywood, Calif., H5339; 65725]",Unknown,"No date","Color postcard","Lake Sinaloa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Lakes,Water",https://photographs.venturamuseum.org/files/original/92f7cea622af1dd745ef8ce69e07449f.jpg,"Still Image",Postcards,1,0
"Lake Sherwood",17361,1989,"A view of Lake Sherwood when the lake was full. Foliage visible in foreground. Hills surrounding the lake are in the background. ",Unknown,"No date","Black and white photograph","Lake Sherwood (Thousand Oaks, Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakes,Water",https://photographs.venturamuseum.org/files/original/ef35846824571e913eb22611276a2245.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"Group Photo on Bridge Over Water",38409,"Dana Teague Collection, 2008","Outdoor group photo of six young women and men, possibly including Pansy Brewster, posing on a wooden bridge over running water, possibly Matilija Creek. Woman second from the right is seated on handrail and holding an umbrella over her head. Man third from the left is crouched and holding an object above the water. In background, three women standing at shore or wading in water. 

Photo is mounted on 21.5 x 13.3 dark brown cardboard.","Brewster, John Calvin","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dresses,Group Photos,Hats,Suits,Umbrellas,Water",https://photographs.venturamuseum.org/files/original/feac6be25c413443740796414aad5c61.jpg,"Still Image","Brewster Photography",1,0
