﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""The Rincon"" California Coast Highway Between Ventura and Santa Barbara","20054 PC",,"Street view image of the Rincon Highway between Ventura and Santa Barbara. A Model T vehicle drives toward the foreground, along a paved bridge cutting through lush hillsides framed by large trees. 
Caption: ""'THE RINCON' CALIFORNIA COAST HIGHWAY BETWEEN VENTURA AND SANTA BARBARA.""
Script: Postcard face has several notes, asking ""Lou to come stay with us"" and complaining about shoulder pain.
Verso script: Appears to be addressed to Mrs. Belle Gazave of Montalvo.  The sender hopes the family is feeling better, and lets the recipient know that their garage is able to house two more cars, whenever they are able to drive up to visit.
[C.T. American Art, Chicago, Ill.]",Unknown,"No date","15 x 10 cm",Rincon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bridges,Highways,Sycamore Trees","https://photographs.venturamuseum.org/files/original/45cfb4a6c5d28afaddfc00f03c6f4533.jpg,https://photographs.venturamuseum.org/files/original/d3fdaa23837e8e2610472bbedcd1fb22.jpg,https://photographs.venturamuseum.org/files/original/076e0b2ac7ffd7c586cb6c780e89d654.jpg","Still Image",Postcards,1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",https://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway",18349,"Madeline Miedema Collection, 1990","View from the side of Roosevelt Highway (Pacific Coast Highway) of a car coming toward the camera and one driving away in the distance. There are large rock formations along both sides of the highway as well as safety barriers. Photograph is captioned ""Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway.""",Unknown,"circa 1930","12 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Rock Formations",https://photographs.venturamuseum.org/files/original/f897bf2b684524325b4d630458352e62.jpg,"Still Image","General Collection",1,0
"Caution Signs on Wet Highway 101, 1926",34131,"Naomi M. Claypool Collection, 2002","Two caution signs on a wet Highway 101 after a storm. Highway adjacent to tall hill on one side, beach on the other. Two people visible on the beach. Photo has a white border around entire photo. Written on photo verso: ""Dirt being replaced here on May 10, 1926 storm of Feb 10, 26.""","Stauff, James","1926 February","14 x 8.4 cm","Roads--Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways,Weather",https://photographs.venturamuseum.org/files/original/09529862bf06a3c655786db975b0f1a0.jpg,"Still Image","General Collection",1,0
"Charles G. Aggen Survey of Lot 21 and Part of Lot 22 Rancho Las Posas",MVC084_08-RS-68,"Martin and Associates records collection, 2014","Map showing survey of Lot 21 and part of Lot 22, Rancho Las Posas. Made for Charles G. Aggen. Shows portions of Aggen Road and Los Angeles Avenue (Highway 118), and lands belonging to Charles G. Aggen, May Clara Aggen Reed, Fredric M. Aggen, T. B. De Bori, and Emily Keller. Lands belonging to the Aggen family have clear outlines around them. ","Lewis, R. B. (Surveyor)",1941-12-23,"45.5 x 67.1 cm","Real property--Maps",California,FB-206-39-44,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/eb71efd23fb96d973158f2e84063fe3e.jpg,"Still Image","Martin and Associates",1,0
"Conejo Grade Between Los Angeles and Ventura","20565 PC",,"A winding paved road going down a mountain, part of which has been cut away to accomodate it. Below it is a sprawling green valley with one large hill near the bottom of the road that stretches all the way towards a range of purple mountains in the background. The mountainside around the road is colored in vibrant greens and pinks. 
[Longshaw Card Co., Los Angeles, Calif., V7]","Longshaw Card Co.","No date","15 x 10 cm","Roads--Conejo
Street Scenes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Valleys",https://photographs.venturamuseum.org/files/original/0d6fb8d11b87474c10e9704d6c7e2cb3.jpg,"Still Image",Postcards,1,0
"Constructing Sea Wall Along Highway 1",15790,"William McLoughlin Collection, 1988","Image of the construction of the sea wall along Highway 1 near Pt. Mugu. Men and building tools are spread out over the scaffolding attached to the cliff face. The ocean can be seen in the right hand side of the frame. ",Unknown,1931,"11 x 18 cm ","California Highway 1 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Highways,Landmarks",https://photographs.venturamuseum.org/files/original/23d8204b0c5cb9fff7386d3673469e9b.jpg,"Still Image","General Collection",1,0
"Dragon Rock, on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif. ","20004 PC",,"Caption text: ""345: 'Dragon Rock,' on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif.""
A curved highway wraps around the base of a hill, just above a beach and a rock formation. A vehicle drives along the road in the distance, the ocean in the background.
[Kashower, M. Co., Los Angeles, Calif., 345; 32181]
Verso: Addressed to Elizabeth Hardison of Santa Paula, dated 1938 November 1. Text includes well wishes and a note that the image on the post card is of a rock formation that the author, Jessie, passed ""going and coming"" along the highway.","Kashower, M. Co.",1938,"15 x 10 cm","Roads--Coast Highway
Roads--Roosevelt Highway
Road--California Highway 1
Roads--Pacific Coast Highway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways","https://photographs.venturamuseum.org/files/original/0744d3a66208ffe62f2d7d05f32e5fd9.jpg,https://photographs.venturamuseum.org/files/original/caf5a95f87dd0f08bdb0b3129e2cdd3c.jpg","Still Image",Postcards,1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",https://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
"Five Points Park Survey Map (4 of 4)",MVC084-D-18-1982-19,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Porter Lane, as well as Thompson Boulevard, Telegraph Road, Main Street and a portion of the State Highway. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Highways,Main Street,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/fc785a70a0344d6d7bd9482791a506ef.jpg,"Still Image","Martin and Associates",1,0
