﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",https://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Work Teams at Ranch/Farm",gp116,,"Work teams at ranch/farm. ","Unknown ","No date ","Glass plate negative","Barns
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Horses,Men,Ranches,Trees,Wagons",https://photographs.venturamuseum.org/files/original/9ab17e6fe38af5456d7c7e0c3735a285.jpg,"Still Image","Glass Plate Negatives",1,0
"Women in Pony Cart",38553,"Dana Teague Collection, 2008","Outdoor scene showing three women seated in a horse-drawn cart. Two of the women are wearing patterned blouses and are looking towards the viewer. All three women wear straw hats. The photographer's shadow is visible on the ground. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hats,Horse Drawn Cart,Horses",https://photographs.venturamuseum.org/files/original/ec33c84826728988733730094a31b4c7.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",https://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"William E. Kelley's Livery Stable in Oxnard",40655-15,"Pleasant Valley Historical Society, 2015","William E. Kelley's Livery Stable in Oxnard is shown with two men standing in front of building with horses and one man sitting in wagon behind harnessed horse. Various advertisements are on front of building (Ben Hur Soap, various brand cigars). Pool room is next door.",Unknown,"circa 1900","Sepia photograph 
18.5 x 13 cm","Stables--California--Oxnard
Buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Horses,Wagons",https://photographs.venturamuseum.org/files/original/923724c786cf5900010448ff730696b6.jpg,"Still Image","General Collection",1,0
"William Bain, Limoneira Ranch Foreman ",40751,"Pleasant Valley Historical Society, 2015","Foreman of Limoneira Ranch on a dark horse--Mr. William Bain.",Unknown,"No date","30 x 25 cm","Bain, William",California,40752-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Ranches,Saddles",https://photographs.venturamuseum.org/files/original/f2636b71076af1ee95d725a997b45f84.jpg,"Still Image","General Collection",1,0
"Wheelers Hot Springs","21304 PC",,"A car, people and horses are shown on left of postcard, and a storefront with Wheeler Hot Springs office sign in the front is on the left. Caption at bottom of postcard reads: ""WHEELERS HOT SPRINGS. VENTURA COUNTY, CALIFORNIA.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Highways,Horses,Hot Springs",https://photographs.venturamuseum.org/files/original/cd0ef84449f94ce599c2ccf22a5f83be.jpg,"Still Image",Postcards,1,0
"Ventura Street Fair Parade, 1900",25992,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",https://photographs.venturamuseum.org/files/original/ca92af90ca45829737a220264cc1011d.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",25991,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",https://photographs.venturamuseum.org/files/original/c1febcef51b3f9e5ba4226042696d8ad.jpg,"Still Image","General Collection",1,0
"Ventura Parade",gp011,,"Parade between Oak and California, looking West, Ventura. Procession of vehicles and riders on horses, buildings draped in flags. ",Unknown,"No date ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white image of procession of vehicles down Main Street in Ventura. Storefronts draped with flags. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Main Street,Parade",https://photographs.venturamuseum.org/files/original/62ca916e18aa76625a8ea568628b4e10.jpg,"Still Image","Glass Plate Negatives",1,0
