﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Samuel Miller Woodsen Easley Among Beehives",25881,"Donated by: Richard D. Dean, County Clerk and Recorder, 1992","Full portrait view of Samuel Miller Woodsen Easley standing with his hands in his pockets between rows of beehives. Easley is facing the viewer and appears middle aged with a shaggy beard. He is wearing a hat and dark waistcoat. Rocks have been placed on top of each beehive. 

Library records include note: ""Mr. Easley was an early valley settler. He raised bees and established the first school in the Valley. On 29 April 1873 he was appointed VC Clerk following the death of Frank Molleda on 14 April 1873. This picture was taken by John Sparhawk Appleton around 1906. This print was provided by his grandson, Bill Appleton, of Simi Valley.""","Appleton, John Sparhawk","circa 1906","Black and white photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beehives,Beekeepers,Beekeeping,Portraits,Simi Valley",https://photographs.venturamuseum.org/files/original/67d55ff031e398943822d72a9fe90ca5.jpg,"Still Image","General Collection",1,0
"Cast of a Drama ",gp186,,"Cast of a drama, by J. C. Brewster ","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama ",California,"
 875","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group of People,Portraits,Theater",https://photographs.venturamuseum.org/files/original/3240c096425341ec450b6623042d74ea.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp301,,"Portrait of a man","Brewster, John Calvin","No date","Glass plate negative","Men 
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",https://photographs.venturamuseum.org/files/original/5440e0660754e3fcec1fc467a0a84e1c.jpg,"Still Image","Glass Plate Negatives",1,0
"Chinese Cook Portrait","25561 NP","Margaret Alice Slye Collection, 1993","Bust portrait of Wong (or Quong), a Chinese cook at Matilija 1916-1918 and Thacher School cook. He is wearing a suit and tie as well as a hat, and is gazing to the left of the viewer. ","Brewster, John Calvin",1917,"Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Workers","https://photographs.venturamuseum.org/files/original/bcb103f0a38710b0a3caac7553ac56e4.jpg,https://photographs.venturamuseum.org/files/original/ff9f3627024add6851bff54af9892151.jpg","Still Image","Brewster Photography",1,0
"The Flower Queen Cantata, Group Photo",830,,"A group photo of young women dressed in white with flowers attached to their dresses. One man with a mustache and a cape is at the center of the picture. There is a piano at the bottom right of the frame. Library records indicate the young women are part of a program ""The Flower Queen Cantata"" at Presbyterian Church, Santa Paula. The program is taped to the photo back. ","Brewster, John Calvin",1891-05-23,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Pianos,Portraits",https://photographs.venturamuseum.org/files/original/2bbb710ecfda13dad96d4bc975922a45.jpg,"Still Image","General Collection",1,0
"Myrtle Shepherd and Son",976,,"Portrait of Mrs. Myrtle Shepherd holding her baby son in her arms. The baby is facing the viewer, and Myrtle's side is towards the viewer.","Brewster, John Calvin","No date","Black and white photograph",Infants--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Dresses,Hair Styles,Portraits",https://photographs.venturamuseum.org/files/original/5dcf5d1fc93e3cec5a67596f86aae390.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd",977,"Donated by: Horace Andrews ","Portrait of Myrtle Shepherd wearing a light colored dress with a small arrangement of flowers attached at the bodice. She is looking to her right. ""Brewster"" and ""Ventura and Santa Paula, Cal."" are printed on the lower border of the  cardstock to which the photograph is mounted.

Library records indicate, ""Beautiful blue eyes and beautiful teeth. Girlhood friend of Abbie Crane who married Lewis W. Andrews. Myrtle gave these photos to Abbie."" ","Brewster, John Calvin","No date","Sepia photograph","Shepherd, Myrtle ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Flowers,Hair Styles,Portraits,Young Women",https://photographs.venturamuseum.org/files/original/efb5b5e813e7f32e90651ab0d9bc2cf1.jpg,"Still Image","Brewster Photography",1,0
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",https://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
"Portrait of a Weary Firefighter, 1948 Wheeler Springs Fire ",17424,"William Friend Collection, 1990","Portrait of a firefighter sitting on the ground, massaging his right foot. His boot is on the ground next to him. He is holding his sock in his right hand. His face appears to be smudged with dirt or ash. 

Note: Museum records indicate that the 1948 Wheeler Springs fire began on 12 September 1948 and burned for five days. ","Crawford, Dick, Mrs. (Photographer)",1948-09-12,"Black and white photograph","Fire fighters",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,First Responders,Men,Portraits",https://photographs.venturamuseum.org/files/original/588e681aa3ffee7018f1c7159bde8be2.jpg,"Still Image","General Collection",1,0
"Obtossaway, an Ojibwa Chief","20149 PC",,"A hand-colored real photo postcard. Shows a bust portrait of Obtossaway, an Ojibwa Chief, looking to his left. There is a bend in the upper left corner of postcard.

[Detroit Publishing Co. (""Phostint"" card), 6878]","Detroit Publishing Co.","No date","Color postcard","Indians of North America--Ojibwa",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Clothing,Native Americans,Portraits",https://photographs.venturamuseum.org/files/original/3ee8928c21336a2819e2a8ee0b62dc24.jpg,"Still Image",Postcards,1,0
"Portrait of Ventura Arnaz Wagner and Granddaughter",36006,"Waldo Dingman Collection, 2009","Portrait of Ventura Arnaz Wagner seated on a bench to the right of  a window. Her toddler-aged granddaughter is seated on her lap. Wagner holds her granddaughter with one hand and a flower in the other. She is looking out the window, to the viewer's left. The granddaughter looks towards the viewer and is smiling. Wagner and her granddaughter wear light-colored dresses. ","Dingman, Waldo","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Portraits",https://photographs.venturamuseum.org/files/original/df8ce7b60d9b06b83f8897dcc72532b9.jpg,"Still Image","General Collection",1,0
"Del Valle Girls and Veranda at Rancho Camulos","31020 NP","Marguerite Haines Collection, 1997","Two images. Left image depicts two girls from the Del Valle family. Ysobel del Valle Cram and Nina del Valle Cram sitting. Ysobel is plays the guitar. Both women are looking to the right. Right image shows a veranda at Rancho Camulos. Shows the building's wall to the right of the image and a garden to the left of the image.   ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Porches,Portraits",https://photographs.venturamuseum.org/files/original/20d02eff238b0babfa1b01aee38fcec5.jpg,"Still Image","General Collection",1,0
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",https://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
"Group Photo at Rancho Camulos","30975 NP","Marguerite Haines Collection, 1997","Image shows a group photo taking place in Rancho Camulos. Three women and one man sitting on a bench make up the image, with two big wooden doors on either side of the subjects. Each person with a number over their heads in order to identify the subjects. From left to right is Susanita del Valle, Nena del Valle Cram, and Ysobel del Valle Cram. The man in the image has not been identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Families,Portraits",https://photographs.venturamuseum.org/files/original/6a01141b16dacf97b7cdd8f9873e21cc.jpg,"Still Image","General Collection",1,0
"Group Photo at Rancho Camulos","30977 NP","Marguerite Haines Collection, 1997","Image shows a group of seven people posing for a picture on a bench at Rancho Camulos. There are five people with numbers over their heads for identification purposes. From left to right there is Enedina del Valle, Susanita del Valle, Charles Lummis, and Nachita del Valle Kirby. The final man with a number over his head has not been identified. There are two children kneeling in the image as well, neither of them are identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Portraits",https://photographs.venturamuseum.org/files/original/cbe19914fac9cabed9cbfc0313e6e91f.jpg,"Still Image","General Collection",1,0
