﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Outdoor Photo of California Mission",34424,"Gladys Daily Coffman Collection, 2002","Exterior view of an unidentified California mission from a side angle. Dirt floor in front of the mission. Many of the archways around the the veranda and portions of the roof are visible. There are four palm trees along the building. In the right corner of the image a portion of the bell tower can be seen. ",Unknown,"No date","Black and white photograph","Missions--California ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archways,Missions,Palm Trees",http://photographs.venturamuseum.org/files/original/e2ff40c1094883af4f8d7213fb7603a0.jpg,"Still Image","General Collection",1,0
"Mission San Xavier del Bac in Tucson, Arizona ",34218,"Jack Miller Collection, 2002","View of Mission San Xavier del Bac in Tucson, Arizona from the front. A large dirt road in the foreground of the image leads up to the entrance of the mission. The mission's church towers stand tall above everything in the photo. In front of and to the left of the mission a large group of people is visible gathering near the entrance of the mission. A horse-drawn wagon is among the crowd. A mountain in the distance is in the far left corner of the image. ","Miller, Jack","circa 1940","Black and white photograph","Mission San Xavier del Bac (Tucson, Arizona) ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dirt Roads,Missions,Vacations",http://photographs.venturamuseum.org/files/original/0279dca82be462489f928f0dc878acec.jpg,"Still Image","General Collection",1,0
"Mission San Buena Ventura and Mission School, Ventura, Calif. 1928","20348 PC",,"Postcard shows the San Buenaventura Mission and school from the west and south sides. To the left of the Mission is a garden of flowers as well as four parked cars outside of the Mission. In the background there are hills covered with trees.

Verso: Shows a typical postcard backside with a cursive handwritten message to the recipient, Miss Ruth, whose last name is illegible.  
 
[Kashower, M. Co., Los Angeles, 22703 & 1098]","Kashower, M. Co. ",1928-12-07,"Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Gardens,Missions","http://photographs.venturamuseum.org/files/original/9a048141f6e1771ca8b832659b4ceb30.jpg,http://photographs.venturamuseum.org/files/original/e2e0c9ce505bfad93b4867638f737225.jpg","Still Image",Postcards,1,0
"California Mission San Buenaventura 1976","20330 PC",,"View of Mission San Buenaventura from the courtyard. Foreground shows the garden and fountain placed in front of the mission with freshly mowed grass as well as intricate blue and white tile along the base of the fountain. Background shows Mission San Buenaventura from the front side with vegetation in behind it. 

Verso: Describes the history of Mission San Buena Ventura. 

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Pub., Dist. by
Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KV9008-1]","Gillette, Woody ",1976,"Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Fountains,Garden,Missions","http://photographs.venturamuseum.org/files/original/a12aeb25018a7b22b4bd8bf7e3753fb1.jpg,http://photographs.venturamuseum.org/files/original/7d1238bc5f6715245305a5aa63bda96e.jpg","Still Image",Postcards,1,0
"Mission San Buenaventura","20329 PC",,"Street view of Mission San Buenaventura. Foreground shows three flagpoles as well as the courtyard, fountain, and the surrounding buildings in front of the Mission. The Mission stands tall in the background of the image. 

Verso: Describes the history of Mission San Buenaventura. 

[Kolor View Press-Marquis (A California Hi-Lite Card, Pub. & Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KVB11054]","Gillette, Woody ","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Flagpoles,Missions,Street Views","http://photographs.venturamuseum.org/files/original/14bebea16b57f75553d33e679cce3127.jpg,http://photographs.venturamuseum.org/files/original/e8df41e145de669df561c30c40e832f3.jpg","Still Image",Postcards,1,0
"San Buenaventura Mission Garden, 1902",7787,,"View of the garden at San Buenaventura Mission. Garden appears to be within a courtyard, with the bell tower visible in the background. The garden contains small trees, palms, and shrubs. There is a bench against the brick wall opposite of the viewer.",Unknown,1902,"Black and white photograph","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Missions,Plants,Trees",http://photographs.venturamuseum.org/files/original/c3dc6a7ae205d53dc5fc3789b52105df.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission","20552 PC",,"Exterior view of San Buenaventura Mission.

[Roberts, Mike, Natural Color by, Berkeley 2, Calif. (Published for Schulze News Co.,Ventura, California), C11466]","Roberts, Mike","No date","Color postcard","San Buenaventura Mission--Circa 1960",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Buildings,Missions",http://photographs.venturamuseum.org/files/original/1e144b65091671b331ccc669196f03c7.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission","20545 PC",,"Exterior bird's-eye view of San Buenaventura Mission, showing the rear of the mission. Ventura City visible in background.

Caption: ""Founded 1782. Showing old wall used as protection against Indians.""

[Detroit Publishing Co. (""Phostint"" card), 70925]","Detroit Publishing Co.","No date","Color postcard","Missions--San Buenaventura--Rear",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Missions",http://photographs.venturamuseum.org/files/original/bc1214d67aa1ec7a6526f7d11c7deb95.jpg,"Still Image",Postcards,1,0
"Santa Barbara Mission",30912,"Gwendolyn Greene Collection, 1997","Exterior view of the Santa Barbara Mission. Garden and walkways visible in the foreground. ",Unknown,1902,"Sepia photograph","Santa Barbara Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missions,Views",http://photographs.venturamuseum.org/files/original/3e1a2d35664f83e84b7cfee66e388680.jpg,"Still Image","General Collection",1,0
"Cross at Santa Barbara Mission Cemetery",30911,"Gwendolyn Greene Collection, 1997","View of Jesus on the Cross in the Mission Santa Barbara Cemetery. View taken from trail leading to the cross. Palms and trees surround the cross. ",Unknown,1902,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Crosses,Graveyards,Missions",http://photographs.venturamuseum.org/files/original/7707793b401c9e686eb73a6d2ca7192a.jpg,"Still Image","General Collection",1,0
