﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Two Women in Garden",38559,"Dana Teague Collection, 2008","Outdoor scene showing two women standing in a garden. Woman on left appears younger. She is standing in a raised garden bed and wears a dark skirt, and light leg-of-mutton sleeve blouse. Woman on right wears a light skirt and blouse. She has her hand on top of the younger woman's head, as though patting her or measuring her height. Wooden house in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plants,http://photographs.venturamuseum.org/files/original/cbd10da4fbce7956a6262b5ef1e9b021.jpg,"Still Image","General Collection",1,0
"Couple Sitting in Garden",38557,"Dana Teague Collection, 2008","Outdoor scene showing a young woman and man sitting on chairs, or wooden supports, in a garden. The woman wears a leg-of-mutton sleeve blouse and dark skirt. She is looking towards the man. The man faces the viewer and is wearing a light hat, dark coat, pants and tie. A trellis is behind them. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Plants,Trellises",http://photographs.venturamuseum.org/files/original/ac22962ce29d72d2a08dcdb8eac12615.jpg,"Still Image","General Collection",1,0
"Woman Lounging in Garden",38554,"Dana Teague Collection, 2008","Outdoor scene showing a young woman lounging on a blanket in a garden. Trees and flowers surround the woman. She wears a patterned blouse, light-colored skirt, and appears to read a newspaper of magazine. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Books,Flowers,Plants",http://photographs.venturamuseum.org/files/original/da3b0da5a61e6d6990f42dc751d69ee8.jpg,"Still Image","General Collection",1,0
"Morning Glories",38352,2008,"Outdoor view of a field of flowers, likely morning glories. The flowers are trumpet shaped and have cordate, heart-shaped leaves. The plants completely fill the view.","Brewster, John Calvin","No date","Black and white negative","Morning glories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/9db29340d80fe541fda89435f0769ea5.jpg,"Still Image","General Collection",1,0
Peony,13311,"Dana Teague Collection, 1987","Portrait studio view of a flower identified as a peony. Shows a single flower with several branches of small elliptic leaves. The flower appears to be sprouting from a small pile of soil.","Brewster, John Calvin","No date","Black and white negative",Peonies,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/a73acbc8ac2361ea14cc9f2651876f14.jpg,"Still Image","General Collection",1,0
"Flowers in Vase",2026,,"Oval image of flowers in a vase. There are several bunches of light-colored blooms spreading up and outwards from the vase. The vase is tall and opaque. 

Verso: Note reading, ""Peony flowered double seed producing petunias, produced by Myrtle Shepherd Francis.""",Unknown,"No date","Black and white photograph",Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Plants","http://photographs.venturamuseum.org/files/original/68f501401164510a5fd4bb604dc45daf.jpg,http://photographs.venturamuseum.org/files/original/0902b8164e90135d78e0b48dcb292a7c.jpg","Still Image","General Collection",1,0
"Herman Owens with Garden Produce",19052,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the viewer. Other plants in background.",Unknown,1973-06-24,"Black and white photograph","Vegetable gardening",California,"19053, 19054","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Plants,Produce",http://photographs.venturamuseum.org/files/original/c751047eceba3270eb484d358887c2c8.jpg,"Still Image","General Collection",1,0
"Nixon Family's Cacti Garden",8009,"Nixon Estate","Shows a cacti garden growing along the side of the Nixon family house. House is made of wooden slates. Garden includes several varieties of cacti. There is a window above the garden. 

Museum records indicate that the Nixon home was located in Ojai, Calif., behind Blanche St.",Unknown,"No date","Sepia photograph",Cactus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Plants,Wood Buildings",http://photographs.venturamuseum.org/files/original/33349477da3057adc92e5cd58f7ed6ad.jpg,"Still Image","General Collection",1,0
"Martina Martinez Palomino and Beatrice Hinostro in Petunia Garden",25590,"Margaret Alice Slye Collection, 1993","Shows Mrs. Martina Martinez Palomino and her daughter Beatrice Hinostro in Theodosia Shepherd's petunia garden. Both women are dressed in overalls, light button-up shirts, and gardening gloves. Martina is kneeling with her hands on her knees. She is looking towards the viewer's right. Beatrice is standing, with her hands on Martina's shoulders. She is wearing a brimmed hat and is looking at the viewer. Petunias surround the women. A wooden structure and tree line are visible in the background. ",Unknown,1924,"Black and white photograph","Palomino, Martina Martinez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/a23b7156af060d24c2ac9a043a285dff.jpg,"Still Image","General Collection",1,0
"Eliza Savage Rose Bushes",3858,,"Shows an Elizabeth Savage rose bush, possibly in Theodosia Burr Shepherd's garden. Other plants are visible behind bush. Footpaths circle around the plants. A wood building is to the right of the garden. ","Brewster, John Calvin","circa 1890","Sepia photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/dcece4d286ef2b32fa2e8b39c3a9019f.jpg,"Still Image","Brewster Photography",1,0
