﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View, Ventura","20010 PC",,"Caption: ""Bird's-eye view VENTURA, Cal"".
Black and white photographic bird's eye view of early downtown Ventura from atop a cacti lined hill. Elizabeth Bard Memorial Hospital, a multistory Mission-style building, is in the center foreground, surrounded by other buildings, and coastline in the background.
[MacGregor Bros., Ventura, Cal. (Printed by Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Elizabeth Bard Memorial Hospital
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Coastline,Downtown Ventura,Hills","http://photographs.venturamuseum.org/files/original/ce64f97e0bc748696cc9dd766b42d866.jpg,http://photographs.venturamuseum.org/files/original/7f14addb963113428bb7123e528c360e.jpg","Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20012 PC",,"Bird's eye view of a mixed residential and business area of Downtown Ventura. Telephone poles line the street in the foreground, standing in front of clapboard houses with yards lush with trees. The Elizabeth Bard Memorial Hospital sits atop a hill in the background. 
Caption at the bottom of the postcard: ""Birdseye view, Ventura, Cal. 737.""
Note from Verso: ""Looking east from Calif. & Main."" 
[Mitchell, Edward H., San Francisco, Cal., 737]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Street Views","http://photographs.venturamuseum.org/files/original/092f2280e6f6f3be910cdd5a4cf691e0.jpg,http://photographs.venturamuseum.org/files/original/59c4df918ad9f2435be237856b815070.jpg","Still Image",Postcards,1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"Bard Memorial Hospital, Ventura, Cal.","20023 PC",,"Front view of Elizabeth Bard Memorial Hospital building. With its tower on the left, the three story building with adobe tile roof sits on a hill, with Downtown Ventura in the background. 
Caption: ""BARD MEMORIAL HOSPITAL. VENTURA, CAL."" 
Verso script: Addressed to Miss Ethel Backrath, 891 So. 3rd St, San Jose, Cal.""[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-08-30,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,7428,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Chimneys,Downtown Ventura,Historic Buildings,Landmarks,Steps,Tiles","http://photographs.venturamuseum.org/files/original/a5796723de51d8836a739459bd316fc7.jpg,http://photographs.venturamuseum.org/files/original/2ef8803c29d2d18e31a295cf9f884b17.jpg","Still Image",Postcards,1,0
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",http://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"J. M. Montgomery 16 Mule Plow Team, Ventura, Cal.","20032 PC",,"Side view of an sixteen mule drive team on an unpaved street in front of a corner block of stoneface buildings. A three story bank sits prominantly in the background. Several figures tend to the mules on the right side. 
Caption: ""J.P. Montgomery 16-Mule Plow Team, Ventura, Cal.""
Verso caption: ""Main and Oak St Ventura, S.W. Corner""
Verso script: ""Putting down first paving petrolithic (oil + dirt). Got caught in rainy season. Streets plowed up...""
[Brakey, J.R., Ventura, Cal.]","Brakey, J. R. ","circa 1908","15 x 10 cm","Agriculture
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Draft Animals,Plows","http://photographs.venturamuseum.org/files/original/12a6ea19399df1790bd3bd0a3536a7e3.jpg,http://photographs.venturamuseum.org/files/original/eb8c31e0b892d5ad4e04c104ebfb4396.jpg","Still Image",Postcards,1,0
"San Buenaventura Mission (Founded 1783) Ventura, California","20043 PC",,"Caption:  ""SAN BUENAVENTURA MISSION (FOUNDED 1783) VENTURA, CALIFORNIA.""
Color image of San Buenaventura Mission. The bell tower of the Spanish style adobe building is to the right of the image. Just below, several figures in are at the steps to the entrance. To the left is a yard lined by a brick retaining wall.
[Woods, Inc., Los Angeles, Cal. Printed in Germany, 210]","Woods, Inc. ","No date","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Downtown Ventura",http://photographs.venturamuseum.org/files/original/640ccc11a43fc212180f2df8c366b1cc.jpg,"Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20051 PC",,"Caption: ""Birdseye View Ventura, Cal."" 
View of a street intersection, with an oil silo in the left foreground,in front of train tracks. The city sprawls behind it, a mix of businesses and houses. Rolling hillsides are in the background. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3360and 13235]","Brakey, J. R. ","No date","15 x 10 cm ",Petroleum--Storage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hillsides,Train Tracks",http://photographs.venturamuseum.org/files/original/8ec27cb7f0dc9a4fd39d12af67e7c544.jpg,"Still Image",Postcards,1,0
"Funeral Procession for Dr. Cephas L. Bard","5879 OS",,"Bird's eye view of the funeral procession for Dr. Cephas Bard showing several people walking down Main Street followed by horse drawn carriages. Intersection of Main and California Streets in Ventura are shown, as well as many businesses on Main Street. Library records point out Dr. Bard's white horse and the Angel of Mercy Statue on the bottom left of corner.",Unknown,1902-04-12,"20.5 x 26 cm ","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Electrical Lines,Funerals,Horses","http://photographs.venturamuseum.org/files/original/f83991cbd692573b71d12bc2d0161a3e.jpg,http://photographs.venturamuseum.org/files/original/93e917a972c2caf444eed321603e1d00.jpg","Still Image","General Collection",1,0
"Camarillo White Horses on Parade ","26686 NP","Craig Held Slide Collection, 1993","Camarillo White Horses and riders in the County Fair Parade on Main Street. Parade watchers are visible in the foreground.

This view of the parade is in front of the Darden and Randall Buick Agency (52 E. Main Street).  ",Unknown,1948-10-06,"Black and white negative",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Downtown Ventura,Fairs,Horses",http://photographs.venturamuseum.org/files/original/15c1b24bf98f8cbb1db667de2ce910b2.jpg,"Still Image","General Collection",1,0
