﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of J. C. Brewster's Mother",gp187,,"Portrait of J. C. Brewster's Mother","Unknown ","No date ","Glass plate negative","Portraits
Women--portraits",California,"
 7512 ","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://photographs.venturamuseum.org/files/original/0daf5c7416c5fd45edd465e1e34cd86d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of H. F. Moore",883,,"Portrait of H. F. Moore wearing a sweater and overalls and a cap. According to library records he was the Ventura harness maker. ",Unknown,1900-1920,"Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/f93e74fe533c12a5b00c5cb60957c7c1.jpg,"Still Image","General Collection",1,0
"Portrait of Godfrey Maulhardt",852,,"Portrait of Godfrey Maulhardt, wearing a suit and tie, appears to be looking directly at the camera, wearing a thick mustache. One corner of the picture is cropped. ",Unknown,"No date","Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Portraits,Suits",http://photographs.venturamuseum.org/files/original/caf3f6c779ee56ea067a1b94b63dc958.jpg,"Still Image","General Collection",1,0
"Portrait of Four Women",gp502,,"Portrait of four women. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Hats,Lace,Portraits,Women",http://photographs.venturamuseum.org/files/original/aa5388d55a3353e84d9796738935a603.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Emanuel Franz",923,,"Oval bust portrait of Emanual Franz. Franz is gazing to the viewer's right. He has a thick beard and mustache, and slicked back hair. He wears a suit and bow tie. 

Library records indicate ""Nat. in San Francisco"" ",Unknown,"No date","Sepia photograph","Franz, Emanuel ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Men,Portraits",http://photographs.venturamuseum.org/files/original/a7814f44624b4c621aae6375453322bc.jpg,"Still Image","General Collection",1,0
"Portrait of Charles Victor Boquist",gp172,,"Portrait of Charles Victor Boquist, husband of Laura Brewster Boquist (sister of J.C. Brewster). 
[Duplicate photograph: 3446.]","Unknown ","No date ","Glass plate negative",Portraits,California,3446,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://photographs.venturamuseum.org/files/original/f3996d7be301a6e2648e8f628b1a4176.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Boys (16 views)",gp527,,"Portrait of Boys (16 views)",Unknown,"No date ","Glass plate negative","Portraits
Boys--Portraits
Children--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Hats,Portraits",http://photographs.venturamuseum.org/files/original/bfb8d590fb24bc3f3cb0c6f05f27fedc.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Adelaide Comstock","28210 NP","Sheridan Family Collection, 1994","A posed portrait of Adelaide Comstock. Comstock is in a 3/4 view, facing towards the left of the camera. Image is faded. 
Text along the bottom of the image reads, ""Grandmother Comstalk."" ",Unknown,"No date","Portraits, Bust","Comstock, Adelaide",California,"28208 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/9321864cf7947233f6397e700dec4d56.jpg,"Still Image","General Collection",1,0
"Portrait of Adelaide Comstock","28209 NP","Sheridan Family Collection, 1994","A posed portrait of Adelaide Comstock. Comstock is in a 3/4 view, facing towards the left of the camera. 
Text along the top of the image reads, ""Grandmother Comstalk."" ",Unknown,"No date","Portrait, Bust","Comstock, Adelaide",California,"28208 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/a017412b7b94d22db610f86cb33e586e.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman. ",gp405,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/2013ea66356e03afb7cfc65d2c1bed11.jpg,"Still Image","Glass Plate Negatives",1,0
