﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Walnut Avenue in the Avenue Tract, Ventura",MVC084-F2-302-02,"Martin and Associates records collection, 2014","Black line map of Walnut Avenue in the Avenue Tract in Ventura.  Walnut Avenue runs from left to right and Ruby Street, Pearl Street, Diamond Street, and Ramona Street are all visible going upward from Walnut Avenue. Below Walnut Avenue there are 24 sectioned lots numbered 1-24 and above there are 7 lots numbered 8-9, 11-12, 15-16, and 16. ","Martin & Associates ","1925 May","38.5 x 61 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/91d09bf26cc9c9366a8e6bf6af082e22.jpg,"Still Image","Martin and Associates",1,0
"Arnaz Terrace, Tract 1 of Bard Subdivision",MVC084-F2-303-04,"Martin and Associates records collection, 2014","Blue line map with red and grey pencil markings throughout of Arnaz Terrace being a part of Tract 1, Bard Subdivision.  Lots shown are numbered 1-52.  Creek Road runs below tract and San Antonio Drive and Barbara Way run through the center of development. ","Martin & Associates","1927 April","45 x 65 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Roads,Tracts",http://photographs.venturamuseum.org/files/original/592623c7fd778910906a5181f4c5639a.jpg,"Still Image","Martin and Associates",1,0
"Map of Oxnard Estates Unit No. 2 (2 of 2)",MVC084-D-21-2375-01,"Martin and Associates records collection, 2014","Map of Oxnard Estates Unit No. 2 being a portion of Subdivision 43 of Rancho El Rio de Santa Clara o la Colonia.  Map includes lots numbered 100-162 and 179-190.  Map is marked VOID with grey pencil. Sheet 2 of 2.","Martin & Associates","1957 April","47 x 66.3 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/1ef5e2fa1cf73c2e1a954fcd59ec806f.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (5 of 7)",MVC084-D-22-2601-49,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Vera Cruz Street, Los Amigos Avenue, Acapulco Avenue, and surrounding housing lots. Sheet 5 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51.5 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/33e7434e4711722c697ee14a3852bb07.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (6 of 7)",MVC084-D-22-2601-50,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Los Amigos Avenue, Loma Court, Acapulco Avenue, and surrounding housing lots. Sheet 6 of 7.

Note: Lists lots that have been sloped according to plan, and which have only front yards sloped. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"52 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/6af3492ca4fb9a352d236507c55f0f76.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (7 of 7)",MVC084-D-22-2601-51,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Acapulco Avenue, Madera Road, Royal Avenue and surrounding housing lots. Includes project notes and detail drawings of fill and construction details for sheets 5 and 6. Sheet 7 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/ff5cc9f0ea704fdfc29bb9ff4e7261f6.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract Number 1807-2, Oxnard",MVC084-D-2941-02,"Martin and Associates records collection, 2014","Map of Tract number 1807-2, Oxnard. Shows parcels of land numbered 1-108 on Rhonda Street and Arlene Avenue, bordered by Gonzales Avenue, Tract number 1807-1, the Wittenberg Company, and properties belonging to Arthur Connelly and Masaharu Yamaguchi.

Note: ""VOID"" written in pencil across sheet.","Martin and Associates","1965 February","46 x 66 cm","Rhonda Street (Oxnard, Calif.)--Maps",California,MVC084-F-1871,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/352c8cacf79585fb494fde60f36aea7e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1757, Camarillo, Calif. (2 of 2)",MVC084-D-2922-06,"Martin and Associates records collection, 2014","Map of Tract No. 1757, being a part of Lot 4 and a part of the N.E. 1/4 of the S.W. 1/4 of Section 27, T2N R21W, S.B.B.M., Camarillo. Sheet has an area location map indicating tract's location. Streets in tract are W. Ripley Street, W. Calle La Sombra, Ponderosa Drive and Westpark Avenue. All street names except Ponderosa crossed out.   Sheet 2 of 2.

Note: in red ink to redraw maps at a different scale as required by a new ordinance.  ","Martin and Associates","circa 1966","46 x 66 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Planning,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/540d8b7b24d9155b3c55415eeb00bd5d.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 143 of McElrea Heights, City of Ventura",MVC084-D-2935-01,"Martin and Associates records collection, 2014","Map of Lot 143 of McElrea Heights, Ventura. Shows Lot 143 bordered by Lot 142, Lot 144, and Mint Lane. Note under title reads: ""Prepared for William McNeil.""","Martin and Associates","1964 September","67.5 x 46 cm","Real property--Maps",California,MVC084-D-2935,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/ae9bc77becc8fdf7026c6eca94881668.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1, Oxnard",MVC084-D-2941-03,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1, Oxnard, being a portion of Subdivision 7, Rancho Colonia. Shows Tract number 1 on Patricia Street, Azalea Street, and several unnamed streets. Area of interest shown in bold. Shows parcels of land numbered 1-216. Tracts 207-216 amended in pencil to create new tracts numbered 209-213. Bordered by Gonzales Road and Ventura Road. Shows Tracts number 1622-1, 1622-2, and 1341, Fuchsia Street, and several existing structures beyond area of interest. Separate figure shows location of tract in relation to Gonzales Road and Ventura Road.","Martin and Associates","1964 November","84.5 x 46 cm","Patricia Street (Oxnard, Calif.)--Maps",California,MVC084-D-2941,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/8bdb39c535d400fb1fa67ba4c26b71ed.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Proposal B for Neighborhood, Thousand Oaks",MVC084-D-3140-01,"Martin and Associates records collection, 2014","Topographic map of Proposal B for a neighborhood in Thousand Oaks. Shows neighborhood with street connecting to Newbury Road to the north. Shows parcels of land numbered 1-55 and distinguished with circular, square, and triangular symbols.","Martin and Associates",1968-03-07,"46.1 x 58.3 cm","Grading (Earthwork)",California,MVC084-F-2113,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/9784ab6c8905237893f03f5c7cc850f5.jpg,"Still Image","Martin and Associates",1,0
