﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Five Points Park Area",7806,,"Aerial View of Five Points Park in Ventura, California. Shows Five Points Park Tract, El Camino Ranchos Tracts 1 and 2, the Ventura Mutual Homes Tract, and Jones Tract 1. ","Holland- McCarthy Photography, Ventura",1954-10-09,"Aerial photograph","Five Points Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Neighborhoods,Views",https://photographs.venturamuseum.org/files/original/4c9da1e3e3261c4cb2471bc794cb12ab.jpeg,"Still Image","General Collection",1,0
"Panoramic View of Ventura, 1925-26","2363 OS",,"Panoramic view of Ventura taken by Mrs. Niles ca 1925-26 (maybe earlier) from the Bath House or Civic Auditorium, second floor. Shows California Street to the Courthouse. Identifiable buildings: Methodist Church (corner of Oak and Meta), Sifford home - lower Chestnut, Conklin-Watson house - roof visible behind Siffords, Plaza School, corner of Fir and Santa Clara, DeLeon Hotel (corner of Chestnut and Main), Big Sister's Hospital (Buena Vista & Fir), Charlebois home on Chestnut, Ventura City Library on Main between Chestnut & Fir.",Niles,"circa 1925-1926",Panorama,"California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Hills,Neighborhoods",https://photographs.venturamuseum.org/files/original/0eef074231100b1c14f775e21f5ffc93.jpg,"Still Image","General Collection",1,0
"Aerial Panorama of Westlake Village","20328 PC",,"Aerial view of Westlake Village. There are buildings and roads around a lake. Inside the lake is an island with more roads. Caption at bottom reads: ""Aerial Panorama of Westlake Village, California; Photo by Bliss Aerial Photos Pasadena.""
[Dexter Press, West Nyack, New York (Pub. by Mitock Photographers, Inc., 7410 Greenbush Ave., North Hollywood, Calif.), DT-42264-D]","Mitock Photographers, Inc.",1977,"15 x 10 cm","Westlake Village (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing Developments,Neighborhoods",https://photographs.venturamuseum.org/files/original/240aa4f1f5c0f7b2ec3a889fc9c0388c.jpg,"Still Image",Postcards,1,0
"Bird's-eye view of Ventura","20349 PC",,"Bird's-eye view of Downtown Ventura. The roofs of buildings are in the foreground, and California Street is on the left of the image. The Ventura County Courthouse in in the background.  Caption at top reads: ""1321:- Bird's-eye View of Ventura, Calif.""
[Kashower, M. Co., Los Angeles, 18315 & 1321]","Kashower, M. Co.",1928-04-09,"15 x 10 cm","Ventura--Streets--California St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Neighborhoods,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/c74a061ee8788448653392df461ec347.jpg,"Still Image",Postcards,1,0
"Souvenir, Ventura, California, 1913 ","20474 PC",,"A black-and-white collage of prominent sites in Ventura: the plaza, San Buenaventura Mission, the courthouse, a new bridge (Ventura River Bridge), an aerial shot of a residential area, and a ""surf scene"" of a beach.
[Photos by Dingman]",Dingman,1913,"15 x 10 cm",Ventura--Views--1913,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Downtown Ventura,Landmarks,Neighborhoods","https://photographs.venturamuseum.org/files/original/ade876719b2144146b2e296513add454.jpg,https://photographs.venturamuseum.org/files/original/96f05f8214f54780bc8f1ce806fb6f53.jpg","Still Image",Postcards,1,0
"Portion of Ventura","20663 PC",,"A semi-aerial shot of a residential area. A number of houses, most white with red roofs, are located around a park, now Plaza Park. The rows of houses are seen stretching back towards green mountains. A lumber yard is in the bottom right corner.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 21057]","Rieder, M.","1908 -07-21","15 x 10 cm","Parks--Plaza
Ventura--Views--1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Lumber,Mountains,Neighborhoods",https://photographs.venturamuseum.org/files/original/151e8ef3fb2d1d0d86ceef066a0732fe.jpg,"Still Image",Postcards,1,0
"Conejo Valley","20672 PC",,"A lime green border surrounds a photo overlooking a sprawling hillside that makes way for a sea of brown roofs occasionally interrupted by trees that make up a large residential area.
[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T010]","Columbia Publishing","No date","15 x 10 cm","Conejo
Newbury Park (Calif.)
Thousand Oaks (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mountainside,Neighborhoods",https://photographs.venturamuseum.org/files/original/2795dca42b500a6bb21dc3a2869b66c7.jpg,"Still Image",Postcards,1,0
"Greetings from Santa Paula","22222 PC",,"Bird's eye view of Santa Paula residential area with mountains in the background. ""Santa Paula"" written along the top of postcard and there is a brown border around the image.
[Columbia Publishing, Ojai, CA, T-840; 48127]",Unknown,"No date","15 x 10 cm","Sumner, Tim",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neighborhoods,https://photographs.venturamuseum.org/files/original/4264e3c52c130fb45dc9327d5efa508b.jpg,"Still Image",Postcards,1,0
"Snowfall on Glen Ellen Drive in Ventura",17297,"Phyllis Lynn Collection, 1989","Snapshot of snowfall at 266 Glen Ellen Drive in Ventura (address written on photo border). The snowy scene shows a sidewalk with houses to the right and parked car to the left. There are snowy mountains in the background. ",Unknown,1946-1947,"14.8 x 8.8 cm","Snow
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods",https://photographs.venturamuseum.org/files/original/23effe0be2202cd02414654dcdaacb05.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of La Conchita",18395,"Jeff Ross Collection, 1990","Bird's eye view of La Conchita from just above Ojai Street. Residences and/or businesses on bottom half of photo, Pacific Ocean on top half of photo.",Unknown,"circa 1954","10.5 x 18 cm","La Conchita (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Neighborhoods",https://photographs.venturamuseum.org/files/original/991301914c11e8b3ef6faf9c362ee605.jpg,"Still Image","General Collection",1,0
