﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Barbeque in Progress","31009 NP","Marguerite Haines Collection, 1997","View of a group of men surrounded by trees. In the background there are people gathered around a table for a barbeque. Surrounding the people is a multitude of trees, likely walnut trees. In the background is a small picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Barbecuing ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Celebrations,Groups of People,Picnics,Trees",http://photographs.venturamuseum.org/files/original/7dd47994dfdd250ca62a87202d3081c2.jpg,"Still Image","General Collection",1,0
"Group at Foster Park Picnic Table","27930 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows people standing and sitting at a picnic table in Foster Park, possibly for a picnic. Epifanio Manzo is seated closest to the viewer. He is sitting on the table bench backwards and is looking to the viewer. He is wearing a suit and fedora-style hat. Karl Zapf is next closest person to viewer. He is sitting backwards on the table bench. A box or package is on the bench between Karl and Epifanio. Jeanne Zapf is standing at far end of the table and appears to be preparing or cutting something on the table. Trees are visible surrounding the picnic table. 

Museum records indicate that Epifanio Manzo was a caretaker for Foster Park. He planted Rincon cypress trees in the park. ",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Picnics,Recreation,Trees",http://photographs.venturamuseum.org/files/original/6287f20380e27efab93118af26e52364.jpg,"Still Image","General Collection",1,0
"Picnic Party at Grimes Canyon",30902,"Gwendolyn Greene Collection, 1997","A group three men, three women, and a child pose while on a picnic in Grimes Canyon. The group is seated on a hillside with foliage around them. One man is seated on a blanket. ",Unknown,1900,"Sepia photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hills,Men,Picnics,Women",http://photographs.venturamuseum.org/files/original/65bdbd5152169bfa375a16246f22d194.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",787,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image.

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 786.",Unknown,1945,"Black and white photograph",Picnics,California,786,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",http://photographs.venturamuseum.org/files/original/d7329d6355073509c156180e9436696c.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",786,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image. 

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 787.",Unknown,1945,"Black and white photograph",Picnics,California,787,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",http://photographs.venturamuseum.org/files/original/83e4a1948591e5a7bcd562e793cb5030.jpg,"Still Image","General Collection",1,0
"Large Picnic Gathering",509,,"Group photo of a large group of nearly 100 of all ages. Picnic given by Mr. A. Puentener, Verdi (of north Ventura Avenue) for relatives from Switzerland, July 4, 1896.","Bob Pieser Photo (Ventura, Calif.)",1896-07-04,"Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Picnics",http://photographs.venturamuseum.org/files/original/0ed74639665339769b3e0fc8529cdda7.jpg,"Still Image","General Collection",1,0
"Setting out Food at Pioneer Picnic",5474,,"Women set out food on long picnic benches for the Pioneer Picnic in 1931 at Foster Park. Some people and children are seated to their left, and many more picnic tables are set up in the background. The Pioneer Picnic was held for a group called the Ventura County Pioneers (those who first ""settled"" Ventura County)",Unknown,1931,"8.5 x 6 cm",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Picnics",http://photographs.venturamuseum.org/files/original/13c1dcceefe73d9e867d999b9715af02.jpg,"Still Image","General Collection",1,0
"Dancing at Pioneer Picnic",5469,,"A group dances the Virginia Reel at the Pioneer Picnic at Foster Park in 1931. Men stand in line facing women who are also in a line. A man with a violin stands close to them. The Pioneer Picnic was held for a group called the Ventura County Pioneers (those who first ""settled"" Ventura County).",Unknown,1931,"8.5 x 6 cm",Dance,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Fun,Picnics",http://photographs.venturamuseum.org/files/original/1ae534ab7cc38ef81178866c0ef46d32.jpg,"Still Image","General Collection",1,0
"Keene Reel 5, Skiing and Camping","2021-1.5 AV <a href=""https://www.dropbox.com/s/zhsvvzqts152x5y/2021-1.5AV.mp4?dl=0"">(Keene Reel 5)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of people skiing, mountain landscapes and wilderness, camping, and rattlesnakes.

People skiing, crowds, skiers with numbers, possible competition, one person's sweater appears to read Utah Ski Club; Waterfalls in large river; Large rock outcroppings; Man on horse with pack horse, sign reading Santa Barbara National Forest and distances to Ojai, Topa Topa Lodge or Ridge, and Sespe River; Mountain landscape, appears to be Sespe backcountry; Man exploring rock formations; Man leading white pack horse; Man and woman eating sandwiches in field; Man opening wrought iron gates, leading horse through; Rattlesnake being caught; Mountain scenery, horses being ridden up a steep hill; Mountain and stream footage, frogs jumping in water; Keene in camp with canvas tent possibly around hot spring; Cars driving through checkpoint with flags flying above road; What appears to be a group campout with picnic tables covered in snow, people clearing the tables and having a snowball fight; Group in snow, cooking on large stone firepit; People skiing down hill; Large crowd climbing steep hill in the snow; Snake in wooden box; Two snakes in wooden box, though they do not fight; Man milking rattlesnake; Rattlesnake in grass; Man smoking cigar; Boy posing on taxidermized mountain lion; Rattlesnake on ground being caught; Man exiting cabin covered in animal pelts. ",Unknown,"No date","Black and White Film","Skis and skiing",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"12:53 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Campsites,Children,Frogs,Picnics,Taxidermy,Topa Topa Mountains,Waterfalls","http://photographs.venturamuseum.org/files/original/c5e2ff5182e7d7765463c0f69d9e4cc4.mp4,http://photographs.venturamuseum.org/files/original/d65603493877cad07cd39631245227ec.mp4","Moving Image","Herman Keene Collection",1,0
"Tokutaro Moriwaki ",27413,"Moriwaki Family Collection, 1994","This image shows Tokutaro Moriwaki posing to the left of guests at an elegant lunch being held under a pergola in Ojai, California. Moriwaki was a chauffeur and handyman for the Abram Lincoln Hobson family during the 1920s. Guests are seated at a table and are turned toward the camera. Exterior daylight group photo.",Unknown,1920s,"20.3 x 25.4 cm","Moriwaki, Tokutaro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Picnics",http://photographs.venturamuseum.org/files/original/df2a9035c9ae9bd28add6fb97723b35c.jpeg,"Still Image","General Collection",1,0
