﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Sugar Beet Field","20706 PC",,"Foreground features a sugar beet field. In the background you can see trees and some sort of structure.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 9339]","Rieder, M.","No date","15 x 10 cm","Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields",https://photographs.venturamuseum.org/files/original/450cb5d5735fb266fbc102941a81b32a.jpg,"Still Image",Postcards,1,0
"Agricultural Field ",gp035,,"Agricultural field near Ventura California, with hills in background. ",Unknown,"No date ","Glass plate negative","Agriculture--Ventura County (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains",https://photographs.venturamuseum.org/files/original/24d4ea5fd9556eec4bad0c711c5187eb.jpg,"Still Image","Glass Plate Negatives",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",https://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Ojai Valley","20200 PC",,"Bird's eye view of Ojai Valley, Ojai. Agricultural fields are visible in the foreground. A blue sky and mountains with a light covering of snow are visible in the background.

[Western Publishing and Novelty Co., Los Angeles, Calif., 91729]","Western Publishing and Novelty Co. (Los Angeles, Calif.)","No date","Color postcard
","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains,Snow,Valleys",https://photographs.venturamuseum.org/files/original/e1b559de13a83ee91b5c2b1ffa822899.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Oxnard Plain from Camarillo Heights",26738,"Jack Miller Collection, 1993","Scenic view of the Oxnard Plain looking south from Camarillo Heights. Mainly agricultural fields in view along with a few scattered houses. Mountain rain spans across the middle of the image, with clouds making up the top half of image.","Miller, Jack",1938,"17.5 x 12.7 cm","Oxnard (Calif.)--Views",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Clouds,Fields,Mountains,Oxnard Plain,Views",https://photographs.venturamuseum.org/files/original/705ca3a44bb77f6fcaf6798fd973415d.jpg,"Still Image","General Collection",1,0
"Blasting for Railroad Site",30906,"Gwendolyn Greene Collection, 1997","View of a blasting on a railroad site east of Moorpark. Shows flat area with scattered rocks and wheelbarrow. Hills in the background with visible road grading.",Unknown,1901,"Sepia photograph","Construction and demolition debris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Demolition,Fields",https://photographs.venturamuseum.org/files/original/3b713cdd00da5dda95298bce1d641287.jpg,"Still Image","General Collection",1,0
"Charles F. Zapf","27925 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf standing in a field. He is wearing a dark colored suit. He wears glasses. A building with patio or pergola is in the background.",Unknown,"circa 1920s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Suits",https://photographs.venturamuseum.org/files/original/cecf414f695dfbc0fdefc01da6639924.jpg,"Still Image","General Collection",1,0
"Cows Grazing",7710,"VCLSA Collection","View of hills and fields. A herd of cows is grazing the grass. Trees are scattered across the landscape.","Brewster, John Calvin","No date","Sepia photograph",Cattle,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Fields,Livestock",https://photographs.venturamuseum.org/files/original/5f466f6ebcca24afbe2a6f74527c9212.jpg,"Still Image","General Collection",1,0
"Cutting and Winnowing",2120,,"Farm machine for cutting and winnowing bean in a field",Unknown,"No date","Black and white photograph
17.2 x 9.8 cm","Farming
Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Lima Beans,Tractors",https://photographs.venturamuseum.org/files/original/3cfcd7cbe8022143c1ecce267d622caf.jpg,"Still Image","General Collection",1,0
"Drying Apricots in a Field ",gp218,,"Drying apricots in a field with a work crew in the background.","Unknown ","No date","Glass plate negative","Agricultural processing
Agriculture
Apricot
Men
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Apricots,Fields,Mountains",https://photographs.venturamuseum.org/files/original/50e54c359d40fc8b60ba08c8b9868d7d.jpg,"Still Image","Glass Plate Negatives",1,0
"Drying Apricots in a Field ",gp223,,"Drying apricots in a field with work crews and farm equipment in the background.",Unknown,"No date","Glass plate negative","Agricultural processing
Agriculture
Apricot
Horses
Men
Mountains
Wagons
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Apricots,Farms,Fields",https://photographs.venturamuseum.org/files/original/211b9d9e3ad3fde0d7c525e38aae80ba.jpg,"Still Image","Glass Plate Negatives",1,0
"Early Bardsdale School",8873,Unknown,"Exterior view of an early Bardsdale school, with small crowd gathered. Trees visible in background.

Note: Museum records indicate that the school was torn down in 1918.",Unknown,"No date","Black and white photograph",Schools--California--Bardsdale,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fields,Schools,Trees,Wooden Buildings",https://photographs.venturamuseum.org/files/original/20c4f479e8f128c30095e9911f92689f.jpg,"Still Image","General Collection",1,0
"East View from L. P. W. Co Reservoir",2425,"Bard Collection","View of agricultural fields with building and trees and foreground. Caption reads ""Looking east from L.P.W. Co. [Las Posas Water Company] Reservoir at SW corner Tr 88 across Tr 88 and 89.""",Unknown,1929-12-17,"8 x 7.5 cm","Los Posas Valley (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Tree Lined",https://photographs.venturamuseum.org/files/original/dd23ce119f99e2495b04c2e686e8f8f2.jpg,"Still Image","General Collection",1,0
"Eaton's Farm in Montalvo",30921,"Gwendolyn Greene Collection, 1997","View of the Eaton farm taken from a path outside the fence.  On the right side of the view, a man, possibly Mr. Eaton, wearing a waistcoat poses with his hands behind his back. A barn, windmill, tower, and fields are visible in the background. ",Unknown,1899,"Sepia photograph",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment,Farmers,Fields,Windmills",https://photographs.venturamuseum.org/files/original/e6710d342be199f6d2be306e643c7ae5.jpg,"Still Image","General Collection",1,0
"Farm Scene - Horses, Equipment, and Men",8578,"VCLSA Collection, 1982","Farm scene showing men, horse teams, and equipment in a vast field. It appears no crops are growing on the field yet. Mountains in the background. Image is mounted.",Unknown,"No date","25 x 20 cm",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Fields,Horses,Mountains",https://photographs.venturamuseum.org/files/original/305b578f464b2ca9f867da6b638653a5.jpg,"Still Image","General Collection",1,0
"Field of Cultivated Flowers",gp446,,"Field of cultivated flowers, possibly calla lilies.","Unknown ","No date ","Glass plate negative","Buildings
Floriculture--California
Horticulture
Mountains
Nurseries (Horticulture)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Flowers,Mountains,Nurseries",https://photographs.venturamuseum.org/files/original/1ef850105ad67750ac14db3ea124b083.jpg,"Still Image","Glass Plate Negatives",1,0
"Flooded Area at Montalvo, 1928","2871 OS",,"Flooded area at Montalvo, Ventura County, Cal., 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop","1928-3-16

","Black and white photograph
Panorama
25 x 128.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Floods,Plains,Rivers,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/3ab84158b98a7fb87875e7b0cce1d2dc.jpg,"Still Image","General Collection",1,0
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",https://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Jerk Line Team",1463,,"Jerk line team of horses pulling three wagons with several people in the wagons. A man on horseback rides alongside the jerk line team. Mountains are visible in background and photographer's shadow is visible in foreground.",Strathearn,"circa 1895","30.5 x 25.5 cm","Driving horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Fields,Hats,Mountains,Valleys,Wagons",https://photographs.venturamuseum.org/files/original/a5959dfad63dfd904667511564d10a96.jpg,"Still Image","General Collection",1,0
"Keene Reel 20, The Ball Game","2021-1.20 AV <a href=""https://www.dropbox.com/s/hd5rbyms0onn02s/2021-1.20AV.mp4?dl=0"">(Keene Reel 20)</a>","Herman Keene Collection, 2021","A short sepia film that shows a large family outing to a wooded clearing for a game of baseball. Men, women, and children of various ages participate. 

Printed titles appear on screen throughout the footage to frame the day's scenes with a sense of humor.",Unknown,1900-1940,"Sepia Film","Amateur films",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"4:01 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Families,Fields",,"Moving Image","Herman Keene Collection",1,0
"Landscape with Field and Trees",gp518,,"Landscape, field and trees with mountains in background.",Unknown,"No date","Glass plate negative","Landscape
Mountains
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Landscapes,Mountains,Trees",https://photographs.venturamuseum.org/files/original/b2b87ca67be52e60daae61eec38d65c1.jpg,"Still Image","Glass Plate Negatives",1,0
"Oil Fields in Upper Ojai, Morey Farm",40926,2016,"View of the oil region of Upper Ojai, with oil wells visible throughout the view.  Shows Morey Farm Grove and the home of Captain W. H. H. Hall in center background. Wooden structure visible in the foreground. This region is one of the first oil fields discovered by Thomas Bard.",Unknown,"No date","26 x 21.5 cm","Ojai (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Oil,Oil Fields,Views",https://photographs.venturamuseum.org/files/original/6bbb3c12184127928d2982fe9c6e21eb.jpg,"Still Image","General Collection",1,0
"Oxnard Strawberry Fields","20983 PC",,"A view of Strawberry Fields in Oxnard, CA. Rows of strawberries are visible along with field workers who are picking the berries. Port-o-Pottys and vehicles visible in the background. 
[Columbia Publishing, P.O. Box 675, Ojai, California 93023., T 457]","Columbia Publishing","circa 1991","15 x 10 cm ","Agriculture--Strawberries
Oxnard--Views (Circa 1991)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields,Laborers",https://photographs.venturamuseum.org/files/original/97bf4aa7d3a1994b8ff95a3de66f1b58.jpg,"Still Image",Postcards,1,0
"Oxnard Sugar Beet Factory Grounds",26053,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior view of the residential area on the grounds of the Oxnard Sugar Beet Factory.
From left to right: manager residence, superintendent residence, clubhouse. ",Unknown,"circa 1900","12.8 x 17.7 cm","Industrial housing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Fields,Houses",https://photographs.venturamuseum.org/files/original/48a52d5abc1a94a76269716551bab1e8.jpg,"Still Image","General Collection",1,0
"Railroad Shelter for Passengers",13328-87,"Lee Gustafson Collection","""Waiting room"" for railroad passengers in Simi. Close-up view of shelter for railroad passengers sits in an empty field next to track, ""Simi"" sign on top of shelter.",Unknown,"No date","Black and white photograph
13 x 19 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Railroad shelters,Railroads,Simi Valley,Waiting Rooms",https://photographs.venturamuseum.org/files/original/e69d1ea4a160b6183edc95e92bb14105.jpg,"Still Image","General Collection",1,0
