﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Belle Gabbert",12514,1986,"Full portrait of Belle Gabbert in a full length dress with a high collar and buttons down the top half. She is wearing a corsage and her hair up, gazing to the right of the viewer. She stands next to a faux wall with one hand on a vase placed atop the wall.","Woodward, Mrs. R. J.",1883-11-23,"Portrait, Full","Gabbert, Belle",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Corsages,Vases",https://photographs.venturamuseum.org/files/original/8653cb4670ee4e0c14cbb27bca8ad32c.jpg,"Still Image","General Collection",1,0
"Atala, Will, and Adela Wagner",9921,1983,"Family bust portrait of three children: Atala, Will, Adela Wagner. The children are only identified by name, not position in photograph. They all wear corsages. One of the children, a girl and possibly the eldest, stands behind the other two children, looking at the viewer. The other two children gaze to the right of the viewer. ","Woodward, Mrs. R. J.","No date","Portrait, Family","Wagner, Atala",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Family Portraits,Siblings",https://photographs.venturamuseum.org/files/original/512b3d2fb07d7710525854f1a03fb5b8.jpg,"Still Image","General Collection",1,0
"Edith McDivett",1427,,"Bust portrait of Edith McDivett, wearing her hair up and looking to the right of the viewer. She wears a high collared blouse or dress and a corsage.","Woodward, Mrs. R. J.","circa 1880s","Portrait, Bust","McDivett, Edith M., 1870-1956",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Curls",https://photographs.venturamuseum.org/files/original/81711f8087c3802dafed7e28cf6f3c91.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth Gould","29729 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Ella Elizabeth (Crane) Gould, looking to the left of the viewer. She wears her hair up adorned with a pin. She wears a high collared cloak around her shoulders and a corsage near her neck. There is some cutoff writing at bottom of photo.

She and Thomas Gould had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloaks,Corsages,Up-dos",https://photographs.venturamuseum.org/files/original/1a242aeb09ad7760f187c1b3ebcd7e81.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. John Goeltz Wedding Portrait",5066,,"Full portrait of Mr. John Goeltz and his bride (first name not provided), Mrs. Goeltz. He wears a tuxedo and holds gloves in one hand. She wears a dark colored wedding dress with a long veil. ",Unknown,"No date","Portrait, Group","Goeltz, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Corsages,Mustaches,Tuxedos,Veils",https://photographs.venturamuseum.org/files/original/427d6d0b473d7ac7d86aede30acddd71.jpg,"Still Image","General Collection",1,0
"Wedding Portrait, Miguel Ortiz and Delphine Garibaldi","31795 NP","Minnie Ortiz-Reyes Family Collection, 1999","Bust portrait for wedding of Miguel Ortiz and Delphine Garibaldi, May 1941. He is in a suit and tie and she is in a polka dot dress. He is looking into the camera, and she is looking off to the left of camera.
",Unknown,"1941 May","Black and white negative",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",https://photographs.venturamuseum.org/files/original/cee66f26cef2fb97a02f00362016a797.jpg,"Still Image","General Collection",1,0
"John and Dee Duarte De La Rosa","27973 NP","John De La Rosa Collection, 1994","John and Dee Duarte De La Rosa pose for a photo standing on a sidewalk near parked cars. He is dressed in a suit and tie, and she is wearing a blouse and skirt outfit with a corsage. John has one arm around Dee's shoulders and another in his pocket. Both are smiling at the camera. Other people are visible in the background.",Unknown,1954,"Black and white negative","De La Rosa, John",California,"27982 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",https://photographs.venturamuseum.org/files/original/79d62efcf6e0c45703499f52601fe4fb.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman and Edith Hobson Hoffman","30605 NP","Katherine H. Haley Collection, 1997","Katherine Hoffman (left) stands with her mother, Edith Hoffman (center), conversing with another woman who is unidentified. They appear to be at a party as they are all in formal dress and wearing corsages.",Unknown,"No date","Black and white negative","Hoffman, Edith Hobson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Formal Dress,Hats",https://photographs.venturamuseum.org/files/original/6cdbfe4f26848955eca9c633f7c437e9.jpg,"Still Image","General Collection",1,0
"Portrait of Mrs. Theodosia B. Shepherd",8588,1982,"A posed portrait bust of Mrs. Theodosia B. Shepherd. She is in profile view of the camera. Taken from Theodosia B. Shepherd's book, <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=433467"" target=""_blank"" rel=""noreferrer noopener""><em>Descriptive Catalogue, Flowers, Plants Seeds, Bulbs</em></a>. <br /><br />Typed text on bottom reads, ""Mrs. Theodosia B. Shepherd."" <br /><br />Theodosia B. Shepherd was born October 14, 1845 in Keosauqua, Iowa. She was a pioneer and leader of the California flower cultivation and hybridization industry. She died September 6, 1906 in Ventura, California.",Unknown,"No date","Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Flowers",https://photographs.venturamuseum.org/files/original/67f347ff99bc893a3ff422c60a4779e9.jpg,"Still Image","General Collection",1,0
"Ventura High School Graduation, Class of 1891",819,,"Group photo of seven young men and women pose sitting and standing in formal dresses and suits. The women are carrying bouquets and wearing corsages, and all hold large diplomas. A garland of flowers lays in front of the group. 

Students are (l-r):
Standing: Mr. Stratton, Grace Bean, Josie Livingston
Seated: Agnes Selby, Mary Linn, Frances Bellah, Edgar Shaw","Brewster, John Calvin",1891,"Portrait, Group","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Corsages,Flowers,Formal Dress",https://photographs.venturamuseum.org/files/original/1e1a6da8314470e43c1bb0edc12ecea6.jpg,"Still Image","Brewster Photography",1,0
