﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Woman",gp512,,"Portrait of a woman. ",Unknown,"No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/7d7f2420242e699d770f4fa9edd4065b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp492,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/5fb7acaa24f9a9b4fb34bf250c57f26d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman. ",gp391,,"Portrait of a woman. ",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits","Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/387646744759ad9ffbd0474e4c1ee3bf.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp385,,"Portrait of a woman. ",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Portraits,Up-dos,Women",,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp275,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,"
gp277","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/45cf243c3802189e00cf703b77ce76ae.jpg,"Still Image","Glass Plate Negatives",1,0
"Jannette Hann",40649,2015,"Jannette Hann (Hamm?), graduation picture from nursing school. In pen, on bottom right of photo: ""Jan 1964"". Verso of photo: ""Jannette Hann daughter.""",Unknown,"No date","6.5 x 9 cm",Nurses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Nurses",https://photographs.venturamuseum.org/files/original/0475be41c04d61fd0d9b5c7fa0e451c2.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner",8676,,"Bust portrait of Erle Stanley Gardner wearing a suit, tie, hat, and glasses. He appears to be squinting at the viewer.",Unknown,"No date","Portrait, Bust","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,https://photographs.venturamuseum.org/files/original/7cd07d0f5fd6bddf21aa85872b4fb346.jpg,"Still Image","General Collection",1,0
"Mrs. Achille Levy",5578,,"Oval bust portrait of Mrs. Achille Levy (Lucy Levy). Photo may have been cut into an oval shape, not printed in an oval. She is wearing glasses and looking of the left of the viewer.",Unknown,1882,"Portrait, Bust","Levy, Lucy Meinette",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,https://photographs.venturamuseum.org/files/original/b5171245ac1c14b10746cba5cbc149f0.jpg,"Still Image","General Collection",1,0
"Charles Collins Teague ",8780,1982,"Head shot of Charles Collins Teague. He is facing the diagonal on viewer's right. He is wearing a suit and tie as well as glasses. ","Unknown ","circa 1944","Portrait, Bust","Teague, Charles Collins",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image

","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",https://photographs.venturamuseum.org/files/original/98d631ed851d40e283a80e256b99a811.jpg,"Still Image","General Collection",1,0
"J. C. Brewster","38741 OS",2009,"Oversized print of a bust portrait of John Calvin Brewster. The print is on a cardboard backing with Brewster's signature.  He is seen here in a dark suit and tie with glasses sticking out of a pocket. He is bald but has a white or grey beard. The image appears damaged in areas. ","Unknown ","circa 1900","Portrait, Bust","Brewster, John Calvin ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"J.C. Brewster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",https://photographs.venturamuseum.org/files/original/d872cc5ef96978b17ed4eae7f46e49b8.JPG,"Still Image","General Collection",1,0
