﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bathing at Lyon Springs, Matilija Canyon, Near Nordhoff","20526 PC",,"A river or pond with a rocky beach made up of large white stones and boulders backing up to a forest. A man in a suit and yellow hat sits near the top of the beach. A woman in pink sits closer to the shore. In the water are two children on a yellow surfboard: a girl in a black swimsuit standing in the middle of the board and a boy (?) in a red top on the left holding her stable. On the right hand side, a woman in black is holding the other end of the board stable, while another woman, also in black, stands next to her. The water is up to her waist. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72264]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Lyons Hot Springs
Lyon Springs Resort
Matilija Canyon--Circa 1918-1920",California,"20075 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rock Formations,Swimming Hole,Swimsuits",http://photographs.venturamuseum.org/files/original/96767ff28c0da7e9c5f66916a484f192.jpg,"Still Image",Postcards,1,0
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",http://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"Piedra Blanca in the Sespe Country",4076,,"Closeup view of a waterfall at ""Piedra Blanca in the Sespe Country"". A man stands on the left side of the image, right of the waterfall, and two women sit on the right side of the image, left of the waterfall.","Brewster, John Calvin","No date","17.8 x 10.8 cm","Piedra Blanca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Waterfalls",http://photographs.venturamuseum.org/files/original/0aa567cdb9733c19ff77a7eae6f000c9.jpg,"Still Image","Brewster Photography",1,0
"Santa Susana Pass, Between San Fernando and Ventura","20347 PC",,"Bird's-eye view of Santa Susana Pass. It is a rocky area with two highway lanes cutting through it. Mountains are visible in the background. Caption at top reads: ""Santa Susana Pass, Between San Fernando and Ventura, Calif."" Caption at bottom reads: ""'On the Coast Highway.'""
[Kashower, M. Co., Los Angeles, Cal., 23609]","Kashower, M. Co.",1928-06-21,"15 x 10 cm","Roads--Santa Susana Pass
Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Rock Formations",http://photographs.venturamuseum.org/files/original/bfbc884ce25ad4221e6a87faf26d42db.jpg,"Still Image",Postcards,1,0
"Genoveva Spring at Wheeler's, Ventura","20351 PC",,"View of a spring with several people standing around it. The spring is in the foreground, with a small bridge over it. The people are standing next to or sitting on the rocks behind the spring. There are signs on the rocks. Caption at bottom reads: ""Genoveva Spring at Wheeler's, Ventura, Cal.""
[MacGregor, J.J., Ventura, CAl. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Rock Formations",http://photographs.venturamuseum.org/files/original/eb48eaf97133084e2a0256b1623c32a4.jpg,"Still Image",Postcards,1,0
"Mother Eve Hot Springs, Matilija, Ventura","21147 PC",,"Scene showing four men at Mother Eve Hot Springs in Matilija, Ventura. Three men are standing, one man is crouched down and holding a cane and a tea cup. 
[MacGregor, J.J.; Albertype Co., The; Brooklyn, N.Y.]","MacGregor, J. J.",1918-11-08,"15 x 10 cm","Health Resorts--Matilija Hot Springs 
Matilija--View",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations","http://photographs.venturamuseum.org/files/original/23dd14300de4948313943fbadc7c9d94.jpg,http://photographs.venturamuseum.org/files/original/deca056a9585fd5a07b5f8951351ebb2.jpg","Still Image",Postcards,1,0
"Coastline and Mugu Rock, 1923",26938,"Jack Miller Collection, 1993","View of the Ventura County coastline taken from construction zone at Mugu Rock. Close view of Mugu Rock on right side of the image. It is a north/northwest view of the beach in Mugu Lagoon area.","Miller, Jack","No date","9.7 x 12.7 cm","Mugu Rock",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Rock Formations",http://photographs.venturamuseum.org/files/original/9d9b979ecc5b124dbdf138e5f3886978.jpg,"Still Image","General Collection",1,0
"Boat Docked at Mugu Lagoon",26619,"Jack Miller Collection, 1993","View of a boat docked at Mugu Lagoon at Point Mugu. In the background is a view of the coastal mountains ending at Mugu Rock on the right.","Miller, Jack","circa 1941","11 x 8.3 cm","Mugu Lagoon (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Rock Formations",http://photographs.venturamuseum.org/files/original/20ecaeb395e0dea4fcb1bbfbb163828a.jpg,"Still Image","General Collection",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",http://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
"Overhanging Rock, Matilija","20205 PC",,"View of what appears to be a pond overhung by a large rock. There is brush on both the rock and the shoreline of the pond. Caption at top reads: ""Overhanging Rock, Matilija, Ventura Co., Cal."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 7834 and A75102]","Rieder, M.",1910-06-20,"15 x 10 cm ","Matilija Canyon--Hanging Rock
Matilija--1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Rock Formations","http://photographs.venturamuseum.org/files/original/84348f1360045ce1c2f5d2ffd7a77159.jpg,http://photographs.venturamuseum.org/files/original/5a3a9c61815f1d420ce3857f8d7c77ac.jpg","Still Image",Postcards,1,0
