﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue in the Rain",40915,2016,"Street view of Ventura Avenue in the rain. Cars driving in background. Two cars are parked, one on each side of the street. Trees and palms line left side. Welding shop on right side.",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",http://photographs.venturamuseum.org/files/original/2ba0023cb613e628e60fe42b2eb52145.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40914,2016,"Street view of Ventura Avenue in the rain. Car is driving on right side of street, away from viewer. Several other cars are parked on the left side of the street. Trees and palms line right side. Two stores visible, with signs for a welding shop and lumberyard. ",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",http://photographs.venturamuseum.org/files/original/c6b86d37b1965fc3689e566e16e4ec78.jpg,"Still Image","General Collection",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",http://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Flooded",10350,"Ventura City Clerk's Collection, 1984","Street scene of Ventura Avenue with street flooded. Shows cars driving through floodwaters. Storefronts visible on right side of scene, including Larsen's Market, Jerry's Beauty Salon, and Avenue Shoe Shop.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Telephone Poles,The Avenue",http://photographs.venturamuseum.org/files/original/f9eaed7f73e6b09328bf4b0af3a61cfd.jpg,"Still Image","General Collection",1,0
"Avenue Drug Store",38332,"Donated by: Jean McClaran Schultz, 2008","Exterior view of the Avenue Drug Store. Car parked on sidewalk by building. Drugstore and Coca-Cola signs visible on front of building. 

Note with photograph: ""This was my father's Drug store from about 1910-1960. His name was John H. McClaran. I believe this photo was taken when he first bought the store. It was later renamed Avenue Pharmacy. For the first few years it had a full fountain with sodas, sundaes, etc. However, it became difficult to get ice cream as the war went on. It was located at Ventura Ave. and Vince Street and is now a tutoring center.""",Unknown,"No date","Black and white photograph",Drugstores--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/dcd805552ed1f253103c7083593dcb61.jpg,,"General Collection",1,0
"Group Gathering in Front of Automobile",34380,"Gladys Daily Coffman Collection, 2002","Group of people gathering around an automobile. There are two people in front of the automobile to the right side of the image, possibly E. W. Daily and his wife. The rest of the group, situated on the left side of the photo, is facing the two people and possibly greeting them or wishing them farewell. Within the group of people are three women that appear to be nurses. Behind the group of people a barn and trees are visible. ",Unknown,"Circa post 1904","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Barns,Cars,Crowds,Groups of People,Trees",http://photographs.venturamuseum.org/files/original/b671e2643140c14a40891fda6fc3645c.jpg,"Still Image","General Collection",1,0
"E. W. Daily in an Automobile",34406,"Gladys Daily Coffman Collection, 2002","Image portrays E. W. Daily behind the wheel of an early Ford coupe automobile. Behind him is A .J. Dingeman's Ford dealership in Oxnard. The outside walls of the dealership are made of brick. The interior of the dealership is partially visible through the large glass windows on both sides of the front entrance. E.W. Daily is looking towards the camera while holding the steering wheel of the vehicle.","The Arnolds","circa 1930","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dealerships,Storefronts,Windows",http://photographs.venturamuseum.org/files/original/cc9fc7ce1ca9b824beac9325d031b53d.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Grandstand",8955,"VCLSA Collection","Two (2) images of the grandstand at the Ventura County Fair. One image shows rows of early automobiles parked, with grandstand and crowds in distance. Second image shows view from the racetrack, with men on horseback parading past the grandstand and crowd.",Unknown,1921,"Sepia photograph",Automobiles,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Fairgrounds,Horses","http://photographs.venturamuseum.org/files/original/4257b29e4fc67d3746f2c68b2bf27d42.jpg,http://photographs.venturamuseum.org/files/original/da09db30397c2873fe04d19e69b0b7aa.jpg","Still Image","General Collection",1,0
"Charles Zapf and Power Plant Workers","27950 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (second from right) with three unidentified men. The men are all dressed in hard hats and long coats that appear to be leather. An automobile and corrugated metal structure in background.

Museum records indicate that Charles Zapf was the superintendent for Edison Co. and that he helped install the first power plant for Ventura and Oxnard in the early 1900s.",Unknown,"No date","Black and white negative",Power-plants--Employees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Power-plants,Workers",http://photographs.venturamuseum.org/files/original/3b65056b98a24c43cb9b4976a7054caf.jpg,"Still Image","General Collection",1,0
"Residential Street Scene, Ventura",27947,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a view of a residential street looking over the front yards of the homes on one side of the street. View appears to have been taken from someone standing on the sidewalk or a lawn. Automobiles are parked parallel at the sidewalk. Two men maneuvering a wheelbarrow  are visible three houses down from the viewer. Visible homes appear to be single-story and designed in an adobe-style. Trees and telephone wires visible on left side of view. ",Unknown,"circa 1930","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Street Scenes,Wheelbarrows",http://photographs.venturamuseum.org/files/original/c1e21802bdc4b3323dd640df300d7fb2.jpg,"Still Image","General Collection",1,0
