﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",http://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
"Alvin and Uncle Jake Gatchell",291,,"Portrait of Alvin and Uncle Jake Gatchell, relatives of Mrs. Daisy Fulkerson. Alvin, a boy, stands next to Jake, a man, who is seated in a chair. They are both wearing suits and have somber expressions. A backdrop with a fireplace and bookcase is behind them.","Coolidge, L. (Upper Sandusky, Ohio)","No date","Portrait, Family",Men--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits",http://photographs.venturamuseum.org/files/original/dabfedfe8ef3e87313b40765439b1c7d.jpg,"Still Image","General Collection",1,0
"Ventura Volunteer Naval Militia (U.S.S. Saint Louis)",9632,,"Ventura Volunteer Naval Militia, group photo of approximately 30 men, posed in front of Ventura Mill & Lumber Company. Verso of photo states ""1st men to leave Ventura for World War I."" The men are dressed in civilian clothing--suits and hats. 

Nearly identical to photo number 1411, except that 1411 has a typed paper reading 1914 U.S.S. Saint Louis across the top. Men are also numbered and named in that photo.

Some of the men identified in library records, left to right in photo, as:
Lt. Warren Smith
Allen Root
Pete Montanio
Newton Hill
Fred Otero
Ray Meyers
Harry Hennion
Ray Weigle
John Valenzuella or Valenzuela
Bill Eaton
Bert (Bud?) De La C----
Adolph Zwirn
Ken Evans
Bill Cottrell
Red Adair
Bob Barnes
Alex Kamp
Emmett Lorraine Ammons
Theodore (Theo) Kelsey
Charles P. Daily
Bob Barnes
Bill Cottrell
Victor Johnson
Phil Carr
Carrol Lind
Ralph Oberg
Marrion Walker
Ben Lopez
Maurice Murphy
Waldo Dingman, Jr.
",Dingman,1917-04-08,"16.5 x 22 cm","Naval militia",California,1411,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Navy,Suits,World War I",https://photographs.venturamuseum.org/files/original/e34dc235ee55eac2bfef03005163e54b.jpg,"Still Image","General Collection",1,0
"Ventura Liberty Boys","2854 OS",,"Group photo of World War I draftees, No. 2 draft. The group is in front of the Ventura County Court House. ""Ventura Liberty Boys 9/21-17"" across bottom left. Photo is creased and torn in some spots.",Dingman,2017-9-21,"Black and white photograph
Group Portrait
20.5 x 25 cm","World War I
Draftees
Courthouses--California--Ventura",California,"5056
5276
7178","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/9cdc0d744e1a844d8126c714f9627399.jpg,"Still Image","General Collection",1,0
"Chamber of Oils and Mines Barbecue","18749 OS","Al Faoro Collection, 1990","Panoramic group photo of men standing at the Chamber of Oils and Mines Barbecue at Seaside Park, Ventura, California. Most of the men are wearing three piece suits and ties and are holding their hats in hand. A group of men on the right wear long white aprons.","Isensee, B.",1927-07-16,"Group Portrait","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Crowds,Men,Suits",http://photographs.venturamuseum.org/files/original/28f0e3cab537d7a50abb3395e2683d13.jpg,"Still Image","General Collection",1,0
"Thomas Ruiz, Bust Portrait",30460,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz, looking to the left of the camera. He is wearing a three piece checkered suit and tie.  Son of Gabriel and Maria Rafaela Ruiz. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79.","Kohler (Pasadena, Calif.)","circa 1910s","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/a91825ab5fdd05e8f561863e0c8703ba.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26537,"Jack Miller Collection, 1993","T. M. McFarland leaning against car looking past the camera to the left. He is dressed in a three piece suit and tie. He is holding his hamburg style hat in his right hand that is leaning against the car door, his other hand is near his side. ","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26538,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/359c2f8b9f14a63d49d012b3802760db.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26538,"Jack Miller Collection, 1993","T. M. McFarland leaning against car with his right arm while looking away from the camera, his left hand is tucked into the pocket of his trousers. He is dressed in a three piece suit and tie with a hamburg style hat.","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26537,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Suits",http://photographs.venturamuseum.org/files/original/bf3cf251a71c55eaff67b8fa7705c95d.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
