﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman Next to Hill Cross",2242,,"Side view of a woman standing next to Hill Cross, Grant Park, Ventura.",Unknown,"circa 1912","Black and white photograph
11.5 x 6.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Hats,Pacific Ocean,Train Trestles",https://photographs.venturamuseum.org/files/original/ec694d4951e016c6ebb21d5124bfd08d.jpg,"Still Image","General Collection",1,0
"Wharf, Ventura Post Card","20049 PC",,"Bird's eye view of the Wharf in Ventura, looking out toward the ocean. Caption: ""The Wharf, Ventura, Calif.""
[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915), 3362 and 13237]","Brakey, J. R. ","No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Pacific Ocean,Wharves",https://photographs.venturamuseum.org/files/original/40bdab0b55f435d43d8436871df118a0.jpg,"Still Image",Postcards,1,0
"Ventura, West Section, 1878",3065,,"Bird's eye view of Ventura's west section facing westward toward the ocean. ",Unknown,1878,"Sepia photograph
19.6 x 11.1 cm","Ventura (Calif.)--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ships,Ventura",https://photographs.venturamuseum.org/files/original/3c2e6a9870d090a1f4c0bc55e6bf1c7d.jpg,"Still Image","General Collection",1,0
"Ventura Wharf","20719 PC",,"Postcard with the caption ""Bathing on the Beach near the Wharf, Ventura, Cal."" showing the wharf in Ventura. The masts of ships are visible at the end of the wharf. In the foreground, people, including many children, gather and wade in the shallow water. The tide is low, with no waves, and the sky seems to show dawn or dusk. There are two carts with large spoked wheels.
[Brakey, J.R., Ventura, Newman Post Card Co., Los Angeles. Made in Germany.]","Brakey, J. R. ",1910,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ventura Pier",https://photographs.venturamuseum.org/files/original/e975df7147ced88f647632c6090daa7d.jpg,"Still Image",Postcards,1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",https://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Ventura Pier and Parking Lot ","20769 PC",,"Image of Ventura Pier (Ventura State Park Fishing Pier) and parking lot photographed from across the road. There are parked and driving cars with a couple of trailers. People are walking on the pier. Caption at top reads ""Greetings from Ventura, California.""
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H497 & 53935]","Columbia Wholesale Supply","No date","15 x 10 cm","Parks--Ventura
Ventura--Views
Wharves--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Fishing,Pacific Ocean,Parking Lots,Piers",https://photographs.venturamuseum.org/files/original/d669029327f0fcc5a66e8486624b877c.jpg,"Still Image",Postcards,1,0
"Ventura County Coastal Area Aerial Photo",12474,,"Vertical aerial photograph showing the mouth of the Santa Clara River and the surrounding coastal area. The Pacific Ocean is on the left side of the photograph. Beaches and agricultural fields are visible. Photo 10 of a group of 36 photos.

Scale approximately [1:16800].

[APM-035 in map index, Photo ID # 29, index B-7, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Fields,Pacific Ocean,Santa Clara River Valley,Views",https://photographs.venturamuseum.org/files/original/167e796e08e45af3484e1f4e7cb64690.jpg,"Still Image","General Collection",1,0
"Ventura Clam Diggers","20794 PC",,"Postcard with scalloped edges showing two clam diggers on the shore in Ventura. It appears to be dawn or dusk. Anacapa Island is visible in the distance. The postcard is captioned ""Ventura, California.""
Kolor View, Oakland, CA 94623 (Pub. & dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), B12781]","Gillette, Woody","circa 1980","Color postcard
15 x 10 cm","Anacapa Island
Beaches--Ventura--Circa 1980
Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Pacific Ocean,Waves",https://photographs.venturamuseum.org/files/original/22ac43fa308227d0c9674cbeec73f25b.jpg,"Still Image",Postcards,1,0
"Ventura By The Sea, California, (Looking SE Over Downtown)","22618 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 20060 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]","Detroit Publishing Co.","circa 1910","15 x 10 cm","Ventura (Calif.)",California,"20060 PC.","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Pacific Ocean,Piers,Steamships",https://photographs.venturamuseum.org/files/original/a18cbde6fcd72caf3065d2aaa99892e9.jpg,"Still Image",Postcards,1,0
"Ventura By The Sea, Calif. ","20060 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 22618 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]",Unknown,"circa 1910","15 x 10 cm","Ventura--Views--Circa 1910",California,"22618 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Oxnard Plain,Pacific Ocean,Piers,Steam Ships",https://photographs.venturamuseum.org/files/original/8a727e53843372a164a2584fa5e15fa4.jpg,"Still Image",Postcards,1,0
