﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue School, Group Photo",770,,"Class photo for Ventura Avenue School in 1912 taken outdoors.

Mrs. L. Ward Mailley, principal, Miss M. Ready, assistance (?)
Pupils of 1911 and 1912 are Beulah Bunton, Clarence Pefley, Helen Short, Albert Bianchi, Ruth Ayers, Edwin Carty, William Smith, Frances Ayers, Howard Chaffee, Levanche Porter, Esther Dunton, Herbert Finkle, Doris Ayers, Dorothy Randall, Nancy Denice, Elsie Hailes, Arnold Johnson, Vivian Johnson, Marion Walker, Alfred Hartman, Amos Ayers, Clyde and Levena Buker, Adolful Smith, James and Theodore Fulkerson, Dorothy Kohl, Mable Dunton, Susie Denice, Segrid Johnson, Alice Chaffee, Ida Hartman, Raymond Walker, Beth and myself (?).
",Unknown,1912-05-16,"Black and white photograph","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos","http://photographs.venturamuseum.org/files/original/14a3aed88eb499814dc38f49ac5f921a.jpg,http://photographs.venturamuseum.org/files/original/472142710376a2210441149b2fa16d16.jpg","Still Image","General Collection",1,0
"School Children with Teacher",17488,"Roberta E. Jones Collection, 1990","Group portrait of 22 school children and an adult who is presumably their teacher. The children are seated and standing in three rows on the steps of a large building. The teacher is standing in the back wearing a dress and hat. ",Unknown,"No date","Portrait, Group ","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos",http://photographs.venturamuseum.org/files/original/c73bade35711a7dca4d2257d9d355724.jpg,"Still Image","General Collection",1,0
"Del Mar (Mound) School Third and Fourth Grade, 1933",16799,1989,"Group portrait of the third and fourth grade students at Del Mar (Mound) School. 32 students are seated and standing in rows in front of a brick building. Their teacher, Anna Reynolds Willard, is seated in the middle. ",Unknown,1933,"Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Teachers",http://photographs.venturamuseum.org/files/original/0e4b6c4017120aff34f7913daf48a251.jpg,"Still Image","General Collection",1,0
"Mound School, 5th and 6th Grades, 1933",15949,1988,"Group photo. Mound School fifth & sixth grade class 1933. Mr. Hartman, principal & teacher. David Hill, third from right, second row from bottom. Some children hold various items--balls, flowers, a cat, a turtle.",Unknown,1933,"Portrait, Group","Mound School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Glasses,School Photos,Smiles",http://photographs.venturamuseum.org/files/original/698517a67a3d980c8ddfee5318e882b0.jpg,"Still Image","General Collection",1,0
"Mill School Group Photo, 1913",8688,"Donated by: Patricia E. Vorheis (Kingston Family), 1982","Mounted photo of Mill School students outside of the schoolhouse's front steps and door. In addition to the schoolchildren, there appear to be two adults--a female, possibly the teacher, and a male in overalls and boots--and a dog in the foreground in front of the group of students.

People are named, but in no provided order, as follows:
""Panchita Barnard, Josephine Spring, Mary Mays, Margaret Fraser, Lucille Kingston, Myrtle Spring, Reva and Jennie (?) Sargotti, Edna Fraser, Lillian Kingston, Lucille Gallio, Florence Ramseur, Blanche Train; Left: Ben German, Auto German, Donald Fraser, Sam Bell, Earl Smith, Edgar Smith.""  ",Unknown,1913,"Portrait, Group","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Dogs,Doorways,School Photos",http://photographs.venturamuseum.org/files/original/d4c58ba37f2175548dd0851436e4081c.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School, 1913",30445,"Alice Ruiz Collection, 1997","Del Norte Grammar School school body group photo. Kids are standing on the steps in front of the school. Agnes Cooney was the teacher. Library records contain this quote from an unknown person: ""I graduated from this school in 1915. It has long since burned down.""
Teacher: Miss Agnes Cooney
First row (l-r): Regnaldo Romo, Harold Cox, Ernest Mendez, Kenneth Owens, Ralph Cox.
Second row (l-r): Angel Milani, Louie Milani, Aloysa Romo.
Third row (l-r): Ethel Owens, Gabriel Ruiz, Gabriel Solari, Mariana Motino, Edith Addison.
Fourth row (l-r): Alessandro Palomares, Byron Cox, George Mendez.",Unknown,1913,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/6287501fc9fbd91513248d7df830f7d2.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School Students, 1907",30444,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. School located at Santa Clara Avenue near Saticoy Road. Kids are standing in front of the school. There were 8 grades in one schoolhouse. Miss Folk was the teacher.
Seated (left to right): Laura Rose, Alexandria Rose, Alice Correa, Mary Miller, Carrie Rose, Leland Owen, ?, ""Dinky"" Maddox.
Standing, front row (l-r): Antonia Milani, Winefred Owens, Mary Correa, Eugenia Miller, Sherman Emmet, Augustine Solari, Joaquin Ayala, Joe Miller, Elmer McClure or Maclure.
Standing, second row (l-r): Virginia Correa, Gabriel Solari, Peter Ayala, Angel Milani, Lucy Ruiz, Justin Miller, Carlton Owens.
Standing, third (top) row (l-r): 2 Maddox boys, Miss Folk, Ruth Ruiz.",Unknown,1907,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Students",http://photographs.venturamuseum.org/files/original/9345f3609646000fb6ae9c6552587c4d.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School Students, 1908",30443,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. Top of photo reads ""Del Norte Grammar School -- Santa Clara Avenue near Saticoy Road - burned down many years ago."" Kids are standing in front of the school. Image was taken from a distance, the whole school building is visible, and the kids aren't clearly discernable because they are distant. 

Names as listed on the photo:
Back row: Teacher -- Mrs. Moss -- all 8 grades in one room. Leland Owens, Walter Seely, Manuel Rose, Joe Enos, Joe Miller, Augustine Solari, Carlton Owens, Mary Enos, Virginia Correa, Ruth Ruiz, Lucy Ruiz, Eugenia Miller, Louise Silva, Dora Enos.
Front row: Margaret Enos, Mary Miller, Alice Correa, Margaret Silva, Laura Rose, Byron Cox, Harold Cox, Gabriel Solari, Angel Milani, Gabriel Ruiz, Alexandria Rose, Carrie Rose. ",Unknown,1908,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Children,School Photos,Schools,US Flags",http://photographs.venturamuseum.org/files/original/7cab5895933418d67523525fa2f2a152.jpg,"Still Image","General Collection",1,0
"Santa Susana Grammar School Photo","28106 NP","Kandy Riave Hutman Collection, 1994","School photo in front of Santa Susana Grammar School before World War I. Max Riave kneeling at right. There are boys, girls, and teachers in the photo. Children appear to be middle or high school age.",Unknown,"Early 1910s","Black and white negative","Santa Susana Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Schools",http://photographs.venturamuseum.org/files/original/c77e048ac2e017ca6a46500c8bd1b163.jpg,"Still Image","General Collection",1,0
"Group Photo, Hill School","25707 NP","Cecelia Ruiz Collection, 2003","Group photo of kids at Hill School. Charlie Ruiz second from right in front row. ",Unknown,"circa 1900s","Black and white negative","Ruiz, Charles, 1901-1997",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/1b956dea5016d376e691de4b6c418d69.jpg,"Still Image","General Collection",1,0
