﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lucas and Maria Aguilar","31556 NP","Dr. Manuel Lopez Collection, 1999","Full, standing portrait of Lucas and Maria Aguilar. They stand outdoors in a garden. Maria was sister of Dr. Manual Lopez's father. They lived at corner of First and Garfield Streets, Oxnard.",Unknown,"No date","Portrait, Group","Aguilar, Lucas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/be070d60a73851297dcd74ee5cb615f1.jpg,"Still Image","General Collection",1,0
"Man and Woman Looking at Ventura Wharf from Beach",40716-15,"Pleasant Valley Historical Society, 2015","An unidentified man and woman on Ventura beach looking at the Ventura wharf, later Ventura Pier. Woman is in a long dress and hat, while man is wearing a suit and hat.",Unknown,"No date","Black and white photograph 
10 x 10 cm","Beaches--California--Ventura
Wharves--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Ventura Pier,Wharf",http://photographs.venturamuseum.org/files/original/00fbdd837e6d007427e64fa966121863.jpg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Mr. and Mrs. Alex Gill",5521,,"Full portrait of Mr. and Mrs. Alex Gill of Springville. Mr. Gill is seated with legs crossed facing the camera, and Mrs. Gill stands at his side, hands resting on his chair, turned to the left of the viewer looking left.","Brewster, John Calvin","No date","Portrait, Group","Gill, Alex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Couples",http://photographs.venturamuseum.org/files/original/643f9184f960f9a379faecdc432852b6.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. De La Riva on Porch at Adobe",18287,"Olivas Adobe Collection, 1990","Mr. and Mrs. De La Riva on stand on the porch at Olivas Adobe. She stands in front of him and they are both looking at the camera.",Unknown,"No date","12.2 x 16.2 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Porches",http://photographs.venturamuseum.org/files/original/8fbdc2b6470178a921290ac31be0a1cc.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Fagan",5458,,"Full portrait of Mr. Fagan and Mrs. Marion Fagan. She is standing with her right arm leaning on his shoulder. She is wearing a dress with ruffles and is looking to the left of the viewer. He is seated in a dark suit and tie, with a light colored vest. He has a goatee and is looking slightly to the right of the viewer. There is writing in the upper left hand corner of the photograph and 1871 can be made out. ",Unknown,1879,"Portrait, Group","Fagan, Marion",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",http://photographs.venturamuseum.org/files/original/96625605ef18e69c32bb08a32ca707ee.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. George Eastwood",5155,,"Portrait of Mr. and Mrs. George Eastwood, seated outdoors holding an open book in their laps. Both look off to the left of the viewer. Mr. and Mrs. George Eastwood were from El Rio. Photo appears to be cut out into an oval shape.",Unknown,"No date","Portrait, Group","Eastwood, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Couples",http://photographs.venturamuseum.org/files/original/d88b1324b63fdd937b754fe682981a9e.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Jacob Seckinger",5522,,"Full portrait of Mr. and Mrs. Jacob Seckinger on the day of their wedding. Mrs. Seckinger wears a floor length veil and Mr. Seckinger three piece suit or tuxedo with bowtie and boutonniere. ","Brewster, John Calvin","No date","Portrait, Group","Seckinger, Jacob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Tuxedos,Veils,Weddings",http://photographs.venturamuseum.org/files/original/24d7e9c114075501c07698f3745d4dd8.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Lewis Pfeiler",5531,,"Full portrait of Mr. and Mrs. Lewis Pfeiler. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress and is looking straight at the viewer. He is seated on a chair covered in a fur of some sort. He is wearing a dark suit with a vest and a watch chain. He has a mustache and is looking straight at the viewer. ","Brewster, John Calvin ","No date","Portrait, Group","Pfeiler, Lewis",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits,Vests",http://photographs.venturamuseum.org/files/original/d5aab798b64d16f6cb7fe8cf6fcd6d00.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Lewis Pfeiler's Golden Wedding ",5141,,"Bust portrait of Mr. and Mrs. Pfeiler for thier golden wedding anniversary.  They are standing outside in front of a building with trees around them. She is wearing a dark dress with a white v-neck collar. He is wearing a dark suit and tie. They are both looking at the viewer. ","Unknown ","No date","Portrait, Bust","Pfeiler Family ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Weddings",https://photographs.venturamuseum.org/files/original/5c1c1ad96929926d902e3713be25d6ca.jpg,"Still Image","General Collection",1,0
