﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Union Oil Company, Santa Paula Canyon",5011,,"Bird's eye view of buildings and tanks belonging to Union Oil Company located in Santa Paula Canyon, surrounded by trees and wilderness. Three men and a dog visible in the scene. Tall mountains in background.","Brewster, John Calvin","No date","17.5 x 10.8 cm","Union Oil Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilderness,https://photographs.venturamuseum.org/files/original/a0928d1ed791959feb3168344bdfbffe.jpg,"Still Image","Brewster Photography",1,0
"U.S. Forest Ranger at Willett Cabin in the Sespe",2459,,"An unidentified U.S. Forest Ranger stands in front of 3 horses at the Willett Cabin in the Sespe. The ranger looks at the viewer. Cabin with a stone chimney and a shade structure in the background.  ",Unknown,"No date","Portrait, Full","Forest rangers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horses,Wilderness",https://photographs.venturamuseum.org/files/original/9f4aaa8975a6c7d351d2dc3abeae8eaf.jpg,"Still Image","General Collection",1,0
"Twin Falls, Matilija Hot Springs, Ventura County, Cal.","20076 PC",,"Two women sit atop a boulder with waterfalls cascading down either side of the boulder. Image from the point of view of the creek bank opposite the waterfalls. Caption on bottom of card reads ""Twin Falls, Matilija Hot Springs, Ventura County, Cal.""
[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3081 and A16513]",Unknown,"circa 1910-1915","10 x 15 cm","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Waterfalls,Wilderness",https://photographs.venturamuseum.org/files/original/e83cb3fe3955bb50669bcc279d6db495.jpg,"Still Image",Postcards,1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
Sespe--Lathrop's,1718,,"Scene showing men on horseback in the Sespe. In the background are two houses or cabins and some large tents, as well as mountains. Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","9 x 9.1 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horseback,Horses,Tents,Wilderness",https://photographs.venturamuseum.org/files/original/cf2bbe246f2468e13c9cfb409914dbda.jpg,"Still Image","General Collection",1,0
"River and Hills with Campsite",gp033,,"River and hills with campsite.","Unknown ","No date","Glass plate negative","Mountains
Rivers
Rocks
Wilderness areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Mountains,River,Rocks,Wilderness",https://photographs.venturamuseum.org/files/original/9336e7ad688e4f7a0dec7b68746c7b6c.jpg,"Still Image","Glass Plate Negatives",1,0
"Potrero Seco Forest Service Station","25703 NP","Cecelia Ruiz Collection, 2003","Image is of Potrero Seco Forest Service Station. Scene shows two horses in a field facing each other (view of horses in profile) with a flag pole between them--a United States flag flying atop the flag pole. ",Unknown,"No date","Black and white negative",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Flags,Wilderness",https://photographs.venturamuseum.org/files/original/d4847fa7d0f3cd8d0d08ee9d62a5dae7.jpg,"Still Image","General Collection",1,0
"Men and Horses Carrying Deer","11129 OS",,"A group of three unidentified men with horses carrying deer on their backs. One man rides a horse and two men lead horses. Mounted photograph.",Unknown,"No date","22.3 x 36.7 cm","Deer hunting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunting,Wilderness",https://photographs.venturamuseum.org/files/original/3b8777c5f28fa04f7424ac90bcb3f008.jpg,"Still Image","General Collection",1,0
"Man Standing at Site of Bear Trap",10130,"Charles Outland Collection, 1983","Charlie Brown standing on site of bear trap at head of Seymour Creek, Lockwood Valley. He is surrounded by wilderness and is looking at the camera.",Unknown,"No date","18 x 13.7 cm","Brown, Charlie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilderness,https://photographs.venturamuseum.org/files/original/cde8810d6d2c88de1446a439a6456057.jpg,"Still Image","General Collection",1,0
"Mail Day at Ozena","20449 PC",,"Image shows an automobile, group of men, a horse-drawn wagon, and a couple of buildings. Mountains in the background. ""Mail day at Ozena"" printed across bottom.
[Kruxo, 4338]",Unknown,"No date","15 x 10 cm",Ozena,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Wilderness",https://photographs.venturamuseum.org/files/original/3e56716985e81fa51b260ca1a1d728a3.jpg,"Still Image",Postcards,1,0
