﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Woman Sitting on Porch Railing",34407,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified young woman sitting on the concrete railing of the E. W. Daily home. The woman is sitting with her legs crossed and her hands holding her knees. She is wearing a patterned dress with a collar. She has her hair up and appears to be wearing dark lipstick. To the left a portion of a column and the steps to the home are visible. Behind the woman there are trees.  ",Unknown,"Circa post 1910","Black and white photograph","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Fences,Stairs,Trees,Women",http://photographs.venturamuseum.org/files/original/93e2a950dca8a416f0cc2ba41d9d91ae.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",http://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
"Woman Standing in Front of Fence",34408,"Gladys Daily Coffman Collection, 2002","Unidentified woman standing in front of a lattice fence. The woman is looking at the camera and smiling. She is wearing a hat and coat. One of her arms is holding a purse close to her chest while the other arm hangs by her side. Behind the fence there are trees, and in front of the fence there is a bush directly behind the woman. To the right is a built structure. ",Unknown,"No date","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Hats,Purses,Trees,Women",http://photographs.venturamuseum.org/files/original/2640400a07bc0116a4e294b5d2af7649.jpg,"Still Image","General Collection",1,0
"Wheel Used for Making Olive Oil","31015 NP","Marguerite Haines Collection, 1997","Image shows an olive oil mill at Rancho Camulos. The mill consists of a stone wheel with a wooden structure built over it. On top of the wooden structure there are pumpkins. Behind the mill there is a wooden building connected to a picket fence. To the right of the image there are two trees. 

Library records indicate that the olive oil produced at Rancho Camulos was for personal and church use. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Mills,Olives,Trees",http://photographs.venturamuseum.org/files/original/c50116df72fa1c1d9a370b3f8d9d7e19.jpg,"Still Image","General Collection",1,0
"View of Ventura, California",gp550,,"View of Ventura, California ","Unknown "," No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,San Buenaventura Mission,Views",http://photographs.venturamuseum.org/files/original/08e824360a67c654f7ddb17d67a7a12f.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura, California",gp531,,"View of Ventura, California.","Unknown ","No date ","Glass plate negative","Main Street (Ventura, Calif.)
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Houses,Views",http://photographs.venturamuseum.org/files/original/d1db6b6bd739ce81bbb8f68d6ef503f0.jpg,"Still Image","Glass Plate Negatives",1,0
"View of the Strathearn House",11146,"Simi Valley Historical Society, 1985","Exterior view of the Strathearn house. Shows house surrounded by dense trees and foliage. Wooden fence and lawn visible in foreground.",Unknown,"No date","Black and white photograph",Ranches--Strathearn,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Gardens,Ranches,Trees,Wood Buildings,Yards",http://photographs.venturamuseum.org/files/original/56ee24f00a4969d9cc52b43606298dde.jpg,"Still Image","General Collection",1,0
"Ventura Fire House","20788 PC",,"Photograph captioned ""Fire House, Ventura, Cal."" Two people stand at the entrance of the fire house, as someone rides toward the entrance on a horse. Mountains are visible in the background. There are houses and buildings on both sides of the fire house, one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale.""
[Brakey, J.R., Ventura, Cal., printed by Polychrome Co., San Francisco, Cal.]","Brakey, J. R.",1908-02-05,"15 x 10 cm","Fire Department--Ventura
Ventura--Views--1908",California,"20034 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Chimneys,Fences,Firefighters",http://photographs.venturamuseum.org/files/original/d857a91c0489bf0e65837a7788efae36.jpg,"Still Image",Postcards,1,0
"Ventura County Hospital, 1900",525,,"Exterior side view of the Ventura County Hospital taken from the street in front of it. Garden at side of the hospital in the foreground. Two boys or men are sitting on the fence along the front of the hospital, while three figures stand on the hospital's front porch.",Unknown,"circa 1900","20 x 14.2 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Gardens",http://photographs.venturamuseum.org/files/original/bce4061603937c9793bd8e72a651b63d.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",522,,"Exterior view of the Ventura County Hospital, with land around the building and sidewalk and fencing around building in view. 

According to museum records: ""The hospital was built in 1882, demolished in 1922. Near the site of May Henning School facing on Meta behind the courthouse and jail."" However, the hospital was built in 1887 and was demolished in favor of a new hospital in 1921.",Unknown,"No date","19.8 x 11.2 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Porches,Sidewalks,Street Views",http://photographs.venturamuseum.org/files/original/4533394c304a5111530e74c412babcab.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Road Scene",30905,"Gwendolyn Greene Collection, 1997","A view of Ventura Avenue. Road is unpaved with a horse-drawn wagon visible in the background on the right hand side of the image. A wood fence runs along the side of the road. Trees and other foliage are growing along the road and in the background. ",Unknown,"No date","Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Fences,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/c1764ed7eab4b81b3c2a985025df39b9.jpg,"Still Image","General Collection",1,0
"Trees and Entryway to Rancho Camulos","31010 NP","Marguerite Haines Collection, 1997","Outdoor scene of a dirt field with multiple trees. In the foreground the branch of a tree hangs low in front of the camera. In the background a group of four people are leaning along a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Groups of People,Trees",http://photographs.venturamuseum.org/files/original/a2d0c1cf275bb5cf26cb83dc5fc94fe6.jpg,"Still Image","General Collection",1,0
"The Adobes Near Somis",7604,,"Photograph mounted on cardboard depicting a group of people in front of ""The Adobes"" Las Posas near Somis. These were destroyed by the railroad in summer of 1899. Bottom of photo at right reads ""Obiol residence"", but this is incorrect.

Photo duplicate of 2328, which has some different information attached to the front of it. Logan Kennedy is identified as the man on far right.",Unknown,"circa 1890s","16.3 x 22.8 cm","Adobe houses--California",California,2328,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fences",http://photographs.venturamuseum.org/files/original/1c3c1619028ac1b4f67ee406249021dd.jpg,"Still Image","General Collection",1,0
"Southern Pacific Railroad Cut Near Somis, 1904
",2165,,"Southern Pacific Railroad cut, east of Somis. Railroad tracks are laid in a ditch between embankments. There is fencing along the land on the sides of the tracks. 
",Unknown,"No date","19 x 12.5 cm","Southern Pacific Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Train Tracks",http://photographs.venturamuseum.org/files/original/50960544a6f402229e9dfbccabb99507.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission ",gp452,,"San Buenaventura Mission (photograph of a photograph). ","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/38bd00ac6e19d192434fe7fd5c75c57a.jpg,"Still Image","Glass Plate Negatives",1,0
"Rosa Vanegas, Child Portrait",26917,"Mary Vanegas Collection, 1994","Portrait of Rosa Vanegas as a child, approximately 5 years old. She is standing outdoors and is seen from the knees up. She is wearing a hat and has a bird, possibly a mourning dove, standing on her shoulder. There is a wooden fence in the background. ",Unknown,"circa 1925","5.7 x 7.8 cm","Vanegas, Rosa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds,Fences,Girls,Hats",http://photographs.venturamuseum.org/files/original/92aa3520d94da14076dacc3c75bd87aa.jpg,"Still Image","General Collection",1,0
"Rice and Bell Adobes, Somis",2328,,"A family or families pose for a photo in front of an adobe house. Paper attached reads: ""One of the Rice & Bell Adobes - also site of town of Somis. Logan Kennedy is on the right."" On reverse ""Obiols home on Avenue"", but information there is incorrect. 

Photo is duplicate of 7604, which does not have information attached to the front of it.",Unknown,"circa 1890s","23 x 17.5 cm","Adobe houses--California",California,7604,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fences",http://photographs.venturamuseum.org/files/original/021c6af22d39de03e910bb21ff472b9c.jpg,"Still Image","General Collection",1,0
