﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Harry Waud ",1147,,"Portrait of Harry Waud, son of G.B. Waud in a uniform. He is wearing a hat with a chin strap and is posed with his arms crossed looking at the viewer. ","Bachrach, N.Y.",1918,"Portrait, Bust","Waud, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Uniforms",https://photographs.venturamuseum.org/files/original/3b4415a168f9b711dd8ab8a437883bbb.jpg,"Still Image","General Collection",1,0
"California Volunteers of the 7th Regiment",30454,"Alice Ruiz Collection, 1997","Group portrait, outdoors, of the California volunteers of the 7th Infantry Regiment for the Spanish-American War. 18 uniformed soldiers stand in a line with 3 men, perhaps officers, standing in front and to the side of them. Tents are set up behind them. Library records quote: ""Ventura boys, several of them including my uncle Gabriel, died in Spanish-American War."" Photo is printed on cardstock with the words ""Los Angeles and vicinity"" printed next to photographer's name along the bottom.","Blanchard, J. B.","circa 1898","Portrait, Group","Spanish-American War, 1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,Weapons",https://photographs.venturamuseum.org/files/original/03742912e5cce7b1c180d49fbcdba9dd.jpg,"Still Image","General Collection",1,0
"Company H, 7th Regiment California Volunteer Infantry U.S.W.V.","2035 OS",,"Uniformed men stand at attention, caption below photo states: ""Company H, 7th Regiment California Volenteer Infantry U.S.W.V."" Names are listed below the caption. Captain Albert W. Brown, 1st Lieutenant John W. Hammonds, 2nd Lieutenant James R. Daly.","Brewster, John Calvin",1898,"48.3 x 30 cm","Spanish-American War, 1898",California,5323,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",https://photographs.venturamuseum.org/files/original/cc30112d106c52fea563223024d6f29d.jpg,"Still Image","Brewster Photography",1,0
"Co. ""H"" State Militia",5323,,"Co. ""H"" State Militia off to Spanish War in front of Armory Hall. Uniformed men stand at attention. Duplicate photo with caption naming men in photo: 2035 OS","Brewster, John Calvin",1898,"Sepia photograph
19.3 x 10.8 cm","United States--Militia",California,"2035 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Clapboard,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",https://photographs.venturamuseum.org/files/original/94600fffe2e2b7e3718e7c09ceac4fb2.jpg,"Still Image","Brewster Photography",1,0
"White House Baseball Club",344,,"Group photo of the White House Baseball Club, a team of young male baseball players in uniform in three rows. In the top row there is a man between two of the players, and is presumably a coach. The coach holds two flags that read ""White House."" A little boy sits between four players seated on the bottom row. Some bats are strewn on the foreground and there is a studio backdrop behind the players.

Named players are:
John Newby; Eugene Reitzke; Walter E. Johnson; Cap. Mungari; A. L. Strickland; P. Haugh; John Mitchell; John Spear; Ed Newby; Bert Wurch; Charles Capito.","Brewster, John Calvin",1889,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Uniforms,Young Men","https://photographs.venturamuseum.org/files/original/7e0bf40495f1414d37b8fd3c18a0210f.jpg,https://photographs.venturamuseum.org/files/original/c8b54a863e3653fa6a26b1445d943348.jpg","Still Image","Brewster Photography",1,0
"Bartlett's Band",5264,,"Group portrait of Bartlett's Band, all men, in uniform and with their instruments in hand.","Brewster, John Calvin",1878,"Portrait, Group",Musicians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Instruments,Men,Uniforms",https://photographs.venturamuseum.org/files/original/3a77854782c4fb1f6902b0f594fe03f9.jpg,"Still Image","Brewster Photography",1,0
"Ventura Brass Band",5307,,"Group photo, Ventura Brass Band in uniform with instruments in hand. They are ten men standing next to one another on a sidewalk. The two men at either end have drums, while the others have brass instruments. The man on far right has a large drum with ""Ventura Brass Band"" printed on it. Men are identified as (l-r): Whitehouse, Duval, Sanchez, Ayers, (?), Fulstone, Walker, Leach, Shepherd, and Bell.

Appears identical to photo number 696.","Brewster, John Calvin","No date","19.4 x 10.8 cm","Brass bands",California,696,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drums,Instruments,Uniforms",https://photographs.venturamuseum.org/files/original/359cf235f4be7885568d02ae799ccb56.jpg,"Still Image","Brewster Photography",1,0
"G.A.R. Vets Civil War Gathering",424,,"Grand Army of the Republic (G.A.R.) Civil War vets encampment gathering at Plaza Park in Ventura, Calif. The large group stands in front of tents under trees. According to museum records there ""appears to be a rubber tree surrounded by Cypress, 200 of which were planted in 1874. Rubber tree is smaller than Cypress, apparently planted later."" ","Brewster, John Calvin",1892,"20 x 12 cm",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Tents,Trees,Uniforms,Veterans",https://photographs.venturamuseum.org/files/original/e8c0277c74ab4e0c90c0a0752fdfb253.jpg,"Still Image","General Collection",1,0
"Shell Oil Pump",33886,"Ventura City Elementary Schools, 2002","Mounted image of a man in a uniform, seen from behind, pumping gas from a Shell oil pump to a Cadillac car.  Typed and pasted below the image is the following: 

""Next time you go with your father or mother to have the gas tank of your car filled, perhaps you will remember some of the things that happened to the oil from deep underground before it got to be gasoline.""

This image was a part of a series of Visual Aids to Learning for the Ventura City Elementary Schools. 

for your car."" Ventura City Elem. Schools.","Craft, Val","No date","35.5 x 28.2","Shell Oil Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Gas Stations,Uniforms",https://photographs.venturamuseum.org/files/original/310dd8dbc958b211a25b89053ba69dc8.JPG,"Still Image","General Collection",1,0
"Action Shot From Basketball Game Between Oxnard and Ventura High Schools, 1987",14430,1988,"Oxnard High School's Walter Bell weaves between Ventura High School's Nathan Hantgin and Cory Brown during a basketball game at Ventura High School. Another Oxnard High School player is watching the play happen. There is a crowd of spectators in the background. Ventura County Star-Free Press taken29 Dec 1987, published 30 Dec 1987.","Crane, David",1987-12-29,"13 x 17.7 cm","Oxnard High School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Crowds,Uniforms",https://photographs.venturamuseum.org/files/original/ccc1d3ad427cdff7d89c67720a4137fb.jpg,"Still Image","General Collection",1,0
