﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Richard Bard as a Child",3678,,"Full portrait of Richard Bard as a child and his dog. Young Bard is standing looking to the left of the camera with arm around the dog.",Unknown,"No date","Portrait, Full","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Dogs",http://photographs.venturamuseum.org/files/original/4535e130b2501f76cf3f35ec60327acd.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Briggs School Class Picture",10537-84,,"Group photo of 2nd and 3rd graders at Briggs School in Santa Paula. 
Top row, L-R: , unidentified, Edwin Pinkerton, Cora Bradbury,
Margaret Buckner, unidentified, Margaret McDivitt, Audrey Morgan, Edith Jarvis, Esther Outland, unidentified, Breta Colling.
Middle row, L-R: Roscoe Huckaby, unidentified, Lawrence Silva,
Warren LaRosa, Kathleen Silva, unidentified, Alfa Borring, unidentified, Dorothy Hedrick, Beatrice Keller, Robert Spear, Arly Gray, Miss Dorothy Jarvis.
Bottom row, L-R: Loren Dewar, John Lindsay, unidentified, John
Bradbury, Harold Bright, unidentified, unidentified, Ralph Bagley, Laurence Hawkins, Halfard Kelsey, unidentified",Unknown,1927,"Black and white photograph
Group Portrait
12.8 x 18 cm","School children--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Students",http://photographs.venturamuseum.org/files/original/52ff5385de35af9923017c8d0a549b31.jpg,"Still Image","General Collection",1,0
"Lemon-Packing House, Santa Paula","21572 PC",,"Exterior view of lemon-packing house with many employees lined up around the outside of the building looking at the camera. 
[Rieder, M., Los Angeles, Cal., made in Germany, 7339; A50220]","Rieder, M.","No date","15 x 10 cm","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Bib Overalls,Citrus Picking Sacks",http://photographs.venturamuseum.org/files/original/3f6a41f163e7f761f373f93b5b07d9ef.jpg,"Still Image",Postcards,1,0
"Group Photo of Hill School Students",18306,"Mary Vanegas Collection, 1990","Group photo of students at Hill School. Four rows of students are seen in front of a brick wall. Two rows of girls are sitting and two rows of boys stand behind them. ",Unknown,"circa 1908","11.8 x 18 cm","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Bows",http://photographs.venturamuseum.org/files/original/64b0e82f540618c8a22740f2a69e3c29.jpg,"Still Image","General Collection",1,0
"Group Photo, Hill School ",18592,"August Hahn Collection, 1990","Three rows of students (one row standing, one row kneeling and one row sitting) are seen in front of Hill School. Miss Horley, teacher, is center in the back row. ",Unknown,"circa 1913","12.5 x 18 cm ","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings",http://photographs.venturamuseum.org/files/original/7f98ad4f5a3295483d6084f7e6ce29c2.jpg,"Still Image","General Collection",1,0
"Group Photo, Hill School",18593,"August Hahn Collection, 1990","Group photo of Hill School students. There are four rows of students, two seated and two standing. Miss Dennis, teacher, can be seen standing on the right. ",Unknown,"circa 1914","11.5 x 18 cm ","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Braids,Up-dos",http://photographs.venturamuseum.org/files/original/5bf65e18ff73328c0333f6c82dd02028.jpg,"Still Image","General Collection",1,0
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",http://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Rosa, Bud, and Ruby Vanegas, Childhood Group Photo",26918,"Mary Vanegas Collection, 1994","The children stand in a yard, looking at the camera. Left to right: Rosa Vanegas, Bud Vanegas, and Ruby Vanegas. Rosa is wearing a dress, Bud is wearing overalls and a hat, and Ruby is wearing pants and a hat and holding a chicken. There is a building behind them as well as laundry hanging on a clothesline.",Unknown,"circa 1925","6 x 8.4 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Children,Siblings",http://photographs.venturamuseum.org/files/original/f17620e7e2d4aa31f4c036d7533895d2.jpg,"Still Image","General Collection",1,0
"Eusebio and Lorenza Castillo on Their El Rio Farm","31562 NP","Dr. Manuel Lopez Collection, 1999","Eusebio and Lorenza Castillo stand side by side on their farm on Cortez Street, El Rio. Farm buildings and crops are in the background. ",Unknown,"No date","Portrait, Family","Castillo, Eusebio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bib Overalls,Couples,Farm Buildings",http://photographs.venturamuseum.org/files/original/521a33fa3d79125e6c89bdbaeb705a38.jpg,"Still Image","General Collection",1,0
"Four Boys on Horseback",30452,"Alice Ruiz Collection, 1997","Four boys on horseback in front of Del Norte School. All four boys are astride one dark colored horse, school in the background. Two boys are barefoot, all are wearing overalls.",Unknown,"No date","9.8 x 7.8 cm",Schoolboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Horseback",http://photographs.venturamuseum.org/files/original/149f9955c42d20629685107dc41fb474.jpg,"Still Image","General Collection",1,0
