﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Small Stream Waterfall",gp240,,"Small stream waterfall.","Brewster, John Calvin","No date","Glass plate negative","Rocks
Waterfalls",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rocks,Streams,Waterfalls",http://photographs.venturamuseum.org/files/original/c0bf8dfd757775b5638106188e519a9e.jpg,"Still Image","Glass Plate Negatives",1,0
"Piedra Blanca in the Sespe Country",4076,,"Closeup view of a waterfall at ""Piedra Blanca in the Sespe Country"". A man stands on the left side of the image, right of the waterfall, and two women sit on the right side of the image, left of the waterfall.","Brewster, John Calvin","No date","17.8 x 10.8 cm","Piedra Blanca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Waterfalls",http://photographs.venturamuseum.org/files/original/0aa567cdb9733c19ff77a7eae6f000c9.jpg,"Still Image","Brewster Photography",1,0
"In the Canyon, Wheelers Hot Springs, Ventura Co., California ","20546 PC",,"View of hot spring surrounded by boulders and forest. Small waterfall visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70992]","Detroit Publishing Co.","No date","Color postcard",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Forests,Hot Springs,Waterfalls",http://photographs.venturamuseum.org/files/original/4aab6f5ca2dc7edddbe9fd5f263b7ad8.jpg,"Still Image",Postcards,1,0
"Creek Scene, Matilija Near Ventura, Cal","20071 PC",,"Creek view of the Matilija Hot Springs. Water flows rapidly through a bed of rocks and mossy boulders. Hills and forest sit behind a small waterfall in the center of the image. 
Caption: ""Creek scene, Matilija near Ventura, Cal.""
Verso: Addressed to William Walter Hobson, 917 Ventura Ave, Ventura.
[Rieder, M., Los Angeles, CAl., 6713 and A18037]","Rieder, M. ",1905-09-12,"10 x 15 cm","Matilija--Circa 1910
",California,"20066 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Hillsides,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/e28eced178024ff0ff52109636b7ca38.jpg,"Still Image",Postcards,1,0
"Small Waterfall in a Canyon",gp249,,"Small waterfall in a canyon with large trees.",Uknown,"No date","Glass plate negative","Rivers
Rocks
Trees
Waterfalls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Rivers,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/f03debcb202153b7040bb2ee204b988d.jpg,"Still Image","Glass Plate Negatives",1,0
"Falls on Upper Matilija Creek",40627-15,"Pleasant Valley Historical Society, 2015","Falls on Upper Matilija Creek, with five people sitting on ledges near falls",Unknown,"No date","Sepia photograph
14 x 10 cm","Matilija Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterfalls,http://photographs.venturamuseum.org/files/original/0ac690f0bc149053ff997aaefea56385.jpg,"Still Image","General Collection",1,0
"Waterfall in Canyon ",gp061,,"Waterfall in canyon.","Unknown ","No date","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/e895a13df3208f6e277888b7afe4075c.jpg,"Still Image","Glass Plate Negatives",1,0
"Small Waterfall in Canyon ",gp063,,"Small waterfall in steep canyon. ",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/9c13679745b16342e3aee368306d328b.jpg,"Still Image","Glass Plate Negatives",1,0
"Waterfall in Canyon ",gp067,,"Waterfall in canyon. ",Unknown,"No date ","Glass plate negative","Rocks
Rivers
Trees",California,"
gp061","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/95405b7658dc04088d2d0faaea28ecf2.jpg,"Still Image","Glass Plate Negatives",1,0
"Small Waterfall with Rocks and Trees",gp069,,"Small waterfall with rocks and trees. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/d18552db59e350abc3f3f8c52e4a624b.jpg,"Still Image","Glass Plate Negatives",1,0
