﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",https://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"C. O. Morrill ",859,,"Portrait of C.O Morrill inside of his family's store: F.E. Morrill & Son in Montalvo, Ca. He is seen standing behind the counter with one arm learning on the glass counter tip. Housewares including dishes, glasses and pitchers are stacked on shelved behind him. ","Unknown ",1893,"Portrait, Bust","F.E. Morrill & Son Store (Montalvo, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Businesses,Stores",https://photographs.venturamuseum.org/files/original/24a47673f383944afd6ded07dbc26a75.jpeg,"Still Image","General Collection",1,0
"Couple with Horse Drawn Cart",gp368,,"Couple with horse drawn cart on Main Street, bicycles, people, and Emporium in background.","Unknown ","No date","Glass plate negative","Carriages and carts
Couples
Horses
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carts,Horse Drawn Cart,Horses,Main Street,Retail,Stores",https://photographs.venturamuseum.org/files/original/8ef4696644b42bb8fe32ed2e4b97a18c.jpg,"Still Image","Glass Plate Negatives",1,0
"Downtown Oxnard Street View","20864 PC",,"Street view of downtown Oxnard on a clear, sunny day with cars parked along both sides of the street and business signs visible: "". Penney Co."" (perhaps J.C. Penney Co.), ""Henney's,"" ""Kit's,"" ""Shoe,"" ""Dieners,"" and ""Real Estate."" The street sign says Sixth St. Mountains and a few palm trees. are visible in the background.
[Western Publishing & Novelty Co., Los Angeles, Calif., 706 & 18616]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets--A Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Stores,Street Lights",https://photographs.venturamuseum.org/files/original/dc4304bf621ea30b3fc1626e2c0ff28e.jpg,"Still Image",Postcards,1,0
"F. W. Baker Hardware Store",1910,,"Interior view of F. W. Baker Hardware Store. Two men, F. W. Baker at left and J. H. Morrison at right, are standing in the middle of the image, between two glass countertops. Baker is wearing a dark suit. Morrison is wearing an apron over a long sleeved shirt. Various goods are displayed in and on top of the glass cases,  in the main aisle, and in shelves behind the counters. 

Library records indicate that the business was located on Main Street between Oak and Palm. The store was originally founded by E. A. Edwards in 1868 and then bought by F. W. Baker in 1879. ",Unknown,"No date","Black and white photograph","Hardware Stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Businesses,Interiors,Stores",https://photographs.venturamuseum.org/files/original/86ab85a7f2ec15b18fe57fe753770cc0.jpg,"Still Image","General Collection",1,0
"Faustino Lopez's Grocery Store Interior, Santa Paula",2813,,"Interior view of Faustino Lopez's Mexican Grocery Store in Santa Paula. Customer, Quejada leaning against counter. Shop owner, Faustino Lopez and his sons, Celso and Jose behind counter. Shelves of goods visible behind counter. 

Note: Museum records indicate that this store opened in 1919 and was located on 10th Street (where Gas Co. was located in the 1970s).",Unknown,"No date","Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Children,Interiors,Men,Stores",https://photographs.venturamuseum.org/files/original/987bbc9203c5720b7892662595dacd17.jpg,"Still Image","General Collection",1,0
"Front of Point Mugu Store After 1939 Storm",10093,"Neilson Collection","View of a heavily damaged clapboard sided wooden building after a storm in 1939.  The word ""Store,"" in capital letters, is on a sign over the front entrance.  One end of the building appears to be collapsing and many of the windows are broken.  Frank Whitlock, with hands on his hips, is surveying the damage.  Two unidentified men and child are in the scene.  ",Unknown,"circa 1939","Black and white photograph","Commercial buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Signs,Stores,Storms,Wooden Buildings",https://photographs.venturamuseum.org/files/original/d0d2cd3b676e4b43df38ff9756cc43cd.jpg,"Still Image","General Collection",1,0
"Great Eastern Store",451,,"Interior view of Great Eastern Store showing two men and two women standing in the store. There are several glass display cases in the store and shelves line the walls. Store was located at the corner of Oak and Main Streets in Ventura, CA.",Unknown,"No date","Black and white photograph","General stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cases,Employees,Stores",https://photographs.venturamuseum.org/files/original/a6c2d3806446e99ac2170b1c9f14c3d6.jpg,"Still Image","General Collection",1,0
"Interior of a Specialty Store",gp341,,"Interior of a specialty store with two men holding ukuleles. ",Unknown,"No date","Glass plate negative","Bakers and bakeries
Musical instruments",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Musical Instruments,Retail,Stores",https://photographs.venturamuseum.org/files/original/a2107a26c7c87a5b638b91d29d26d7df.jpg,"Still Image","Glass Plate Negatives",1,0
