﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oil Wells in Summerland",40673,"Pleasant Valley Historical Society, 2015","Faded photo in a border with words reading ""Oil Wells. Summerland, Cal."" along the bottom. Another photo attached to backside.",Unknown,"No date","17 x 13.1 cm","Oil wells",California,40674,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",http://photographs.venturamuseum.org/files/original/becb7903964a0bedb26c7a871ba28751.jpg,"Still Image","General Collection",1,0
"The Avenue Oil Field",193,,"View of the avenue oil field from a hill overlooking the site.","White Studio","circa 1928",Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Panoramas",http://photographs.venturamuseum.org/files/original/1c0490af51138656b47c7ee3b553d49d.jpg,"Still Image","General Collection",1,0
"Flooded Area Opposite Fillmore
","2880 OS",,"Birds eye view of flooded area opposite Fillmore, 18 Mar. 1928 Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Oil Derricks,Valleys",http://photographs.venturamuseum.org/files/original/a1593221a1cce71e8195731d2f49aa91.jpg,"Still Image","General Collection",1,0
"Oil Well Drilling Rigs",gp473,,"Oil well drilling rigs, Summerland Pier, California.","Unknown ","No date ","Glass plate negative","Oil Derrick
Oil Wells
Summerland Oil Field
Summerland--Oil Fields",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",http://photographs.venturamuseum.org/files/original/1caae5961d06b37ce4f1e624783a0b6b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portable Drilling Rig","14156 OS","Ventura County Superintendent of Schools, Visual Aids Department, 1987","Bird's eye view of a portable drilling rig, most likely cleaning out or reworking a previously drilled well. Standing tubing stock piled on ground for future use.",Unknown,"No date","31.1 x 23.2 cm","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/2394c9fb4c67eb3d5a84f96bf661e6a9.jpg,"Still Image","Glass Plate Negatives",1,0
"Oil Well Rig","33860 OS",2002,"View of an oil well (rig) in Oxnard Field. A small truck and train tracks are visible. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/c1160ded16148beff319471f7774b1bc.jpg,"Still Image","General Collection",1,0
"Oil Well Rig and Railroad Tracks","33861 OS",2002,"View of an oil well (rig) at Oxnard Field. Railroad tracks and  railroad stop lights are visible. One of the stop lights has a sign with the number 4103 on it. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Railroad Tracks,Signs",http://photographs.venturamuseum.org/files/original/529b75d965931dcfde1eb9a506ab2763.jpg,"Still Image","General Collection",1,0
"Oil Derricks at End of Pier","33864 OS",2002,"Image showing derricks at end of a pier. Image shows ocean in the foreground and pier mid-image. Museum records indicate: ""Mobil Pier 'Ferguson' Lease (offshore area) derrick at end of pier are Honolulu Oil Co. - 22 width."" On white cardboard with two photos mounted.",Unknown,"circa 1950s","26 x 20.3 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oil Derricks",http://photographs.venturamuseum.org/files/original/89108cae98dce82d7d5afb7d60e4d8ae.jpg,"Still Image","General Collection",1,0
"Standard Derricks Along Railroad Tracks","33865 OS",2002,"Standard derricks are lined up along railroad tracks at Rincon Field. Railroad tracks run from foreground through the center of image, derricks and small buildings on left, utility poles on the right, and mountains in the background.",Unknown,"circa 1950s","26 x 20.3 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Train Tracks,Utility Poles",http://photographs.venturamuseum.org/files/original/3388ffd0a059e56c0196415616060419.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33868 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Cars parked alongside the street. Two images mounted on cardboard.",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33862 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Oil Derricks,Utility Poles",http://photographs.venturamuseum.org/files/original/27a4d8cb0f28983e58fd24c882e62136.jpg,"Still Image","General Collection",1,0
"Chancelor Canfield Midway Oil Company, Rincon Field","33871 OS",2002,"Distant view from across a highway (Pacific Coast Highway in foreground) of Chancelor Canfield Midway Oil Company at Rincon Field. Buildings and oil derricks dotting the hillside in the background are visible.",Unknown,"circa 1950s","25.5 x 20.6 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hillsides,Oil Derricks",http://photographs.venturamuseum.org/files/original/a98114ccc73ffd9e8721202d35f24d2d.jpg,"Still Image","General Collection",1,0
"Continental Oil Company, Rincon Gasoline Plant","33872 OS",2002,"Exterior view of Continental Oil Company, Rincon Gasoline Plant on Pacific Coast Highway. Railroad tracks in foreground, hills with oil derricks in background. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil storage tanks",California,"33873 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Oil Derricks,Train Tracks",http://photographs.venturamuseum.org/files/original/24b35cdc574a4e5f49446ef7f9c55d6b.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Bird's Eye View","33880 OS",2002,"Bird's eye view of oil well rig with cars and equipment all around it on a hilltop. Location unclear, but library records indicate it may be ""Shell Oil Company Taylor Lease, Ventura Field."" Background show another hillside to the right of image with roads around it. Left background shows other oil derricks on the ground. Two images mounted on white cardboard.",Unknown,"circa 1950s","20.2 x 25.1 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",http://photographs.venturamuseum.org/files/original/d27011ab852613a469146c15cc9e3aec.jpg,"Still Image","General Collection",1,0
"Oil Field Scene","33881 OS",2002,"Bird's eye view of a large oil field with oil derricks, buildings, trucks, equipment, and workers on the scene. Library records indicate it is possibly ""Shell Oil Company Taylor Lease, Ventura Field."" Two images mounted on white cardboard.",Unknown,"circa 1950s","51 x 40.7 cm (mounted)","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Oil Fields",http://photographs.venturamuseum.org/files/original/c6936a4f4fa5dd262419025b3cc5f63c.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Lower Portion","33882 OS",2002,"Closeup view of the lower portion of an oil well drilling rig. A truck is visible on the left and a pumping unit visible on the right. Library records indicate the location is ""Getty Oil Company Ventura Field, UL and W Lease?"" Two images mounted on white cardboard.",Unknown,"circa 1950s","20.3 x 25.2 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Derricks,Trucks",http://photographs.venturamuseum.org/files/original/2857c22178950f36dd89ea8e29504868.jpg,"Still Image","General Collection",1,0
"Hardison and Stewart Oil Rig",2818,"Santa Paula Historical Society","View of oil rig on the right side of the image, some men with large pipes mid image and another piece of equipment on the left of the image. There are buildings in the background and behind those are tall hills or mountains. According to library records: ""Tar Creek Canyon, 'spudded in' 1887.""",Unknown,"circa 1887","23.8 x 16.8 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Mountains,Oil Derricks",http://photographs.venturamuseum.org/files/original/d0fd94f98351dd817853e23f55230a85.jpg,"Still Image","General Collection",1,0
"Associated Compressor Plant - Ventura",8494,"Anderson Collection, 1982","Bird's eye view of an oil field with a building in the foreground. Photo is labeled ""Associated Compressor Plant - Ventura."" Numerous oil derricks in the background.

This image is numbered ""Anderson 21"" and is part of a collection of photographs of oil wells and oil plants taken in 1940-1947 by Holland-McCarty.",Holland-McCarty,1940-1947,"21.8 x 28 cm","Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",http://photographs.venturamuseum.org/files/original/70b74d508f68e616e602f8f2fbd93bc0.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Oil Field, 1935",7534,,"Aerial view of Ventura Avenue Oil Field in Ventura, CA.","Spence Air Photos",1935,"Aerial Photograph","Oil fields--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",http://photographs.venturamuseum.org/files/original/705e4bf486c3c86d00d476a330e14ade.jpg,"Still Image","General Collection",1,0
"Ventura County Oil Fields",7718,"VCLSA Collection","Bird's eye view of a road running through the middle of oil fields, with derricks, storage tanks, and buildings visible on either side of the road. Museum records describe this as ""Ventura County Oil Fields"", but do not specify exact name.",Unknown,"No date","20.5 x 25.2 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Storage Tanks",http://photographs.venturamuseum.org/files/original/2b924939f0103f65cdcba877300918f6.jpg,"Still Image","General Collection",1,0
