﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"North Grammar School, Santa Paula","20223 PC",,"Landscape view of the North Grammar School in Santa Paula, a single story building with Spanish architecture. Some trees are visible on sides and behind the building. Grass and two small paths with staircases leading up to the school from the left and right side are visible in foreground. 

Caption: North Grammar School. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality"" (published for Cauche's DrugStore, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Schools--Santa Paula--North",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Grass,Schools",https://photographs.venturamuseum.org/files/original/fafcf36eea36fc72f9d26869ffecd0e9.jpg,"Still Image",Postcards,1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Grammar School, Santa Paula","20166 PC",,"A three-story wood school building clad in shingles. The building has a central tower section with a porch on the first level, an enclosed porch on the second level and an observation deck on the third level that is covered by a pyramid-shaped roof structure. A couple of small buildings, trees and mountains are visible in the background.

Verso: Message addressed to Mrs. E. Anderson. Sender is requesting Mrs. Anderson to go to Whitesell to make a purchase for them. 

[Brakey, J.R., Ventura, Cal. (Logo: Panama-California Exposition, San Diego 1915; Slogan: ""On the Road of a Thousand Wonders""), 3077 ad A16509]","Brakey, J.R.","Circa 1911-1915","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Porches,Schools,Shingles,Trees,Wood Buildings","https://photographs.venturamuseum.org/files/original/840bfd786d478cd60efeaa645e926b87.jpg,https://photographs.venturamuseum.org/files/original/cb67a56012018d6827d94c376c1d440b.jpg","Still Image",Postcards,1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",https://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"First School and Pupils in Ventura",962,,"Group portrait of children and adults standing in front of a small building. The building is light colored with a darker roof. There is an open doorway and one window that can be seen. Approximately 18 children of various ages are standing in a line in front of the building. Men wearing suits and top hats, flank either the row of children. Three other men and a woman are seated in a carriage to the right of the line.

Museum records indicate that this is the first school and pupils in Ventura. The school was built in 1886 and was located on Ventura Ave. and Harrison Ave. ","Brewster, John Calvin","circa late 1880s","Portrait, Group ","Classes (Groups of Students)",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children,Schools",https://photographs.venturamuseum.org/files/original/7ce2214587fc7504ffe7974a3274c04a.jpeg,"Still Image","General Collection",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",https://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Clown on Santa Clara Street in Ventura",14378,"Dana Teague Collection, 1988","A clown in a striped and starred costume with a ruffled neck stands in front of his mule, who is also dressed festively. They stand on Santa Clara Street in Ventura with Plaza School in the background on the right of the image. Photo is from the Pansy Brewster photo album.","Brewster, John Calvin",1900,"Portrait, Full",Clowns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dirt Roads,Downtown Ventura,Schools,Sidewalks,Street Views",https://photographs.venturamuseum.org/files/original/d3b64dc796c0a65315a825103fe05922.jpg,"Still Image","Brewster Photography",1,0
"Man Rearing on Horse in Front of Old Ventura High School",38555,"Dana Teague Collection, 2008","Sepia toned outdoor photograph with ""Old Ventura High School finished in 1900, later Ann Street School."" This image is in the near right background of photograph. Houses visible in far background. Man on rearing horse in right foreground. Mounted on a 12.7 x 12.7 cm ecru cardboard backing.","Brewster, John Calvin","circa 1900","8.2 x 8 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Schools",https://photographs.venturamuseum.org/files/original/88efac55dc86bcca77e64cb593760041.jpg,"Still Image","Brewster Photography",1,0
"San Buenaventura Mission Reservoir and Hill School",41092,"Charles Outland Collection, 2016","Sepia-toned photograph of Hill School looking toward the Ventura
River. Prominent in the image is the San Buenaventura Mission Reservoir in the foreground, left. City of Ventura houses, buildings, and farmland visible in the top half of image.","Brewster, John Calvin","No date","10.6 x 6.5 cm",Reservoirs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Schools",https://photographs.venturamuseum.org/files/original/0d56e42dafd5a2137d0c43c1539f4803.jpg,"Still Image","Brewster Photography",1,0
