﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lobby Pierpont Inn, Ventura, Cal.","20105 PC",,"Color postcard of the lobby at the Pierpont Inn showing a fireplace, many seating areas, and large windows. Image captioned ""Lobby Pierpont Inn, Ventura, Cal."" in orange letters.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3357 and 13232]
","Brakey, J. R.","No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels",https://photographs.venturamuseum.org/files/original/4892d71aa2cfb88e5971748b3f781ad4.jpg,"Still Image",Postcards,1,0
"Hotel De Leon, On The Coast Highway","20104 PC",,"A view of the eastern and southern facades of the Hotel De Leon, located on the northwest corner of Chestnut and Main Streets. Part of the Ventura County Courthouse building is visible on the right side of the postcard. Main Street is lined with young palm trees.  An automobile is parked on Main Street in front of the hotel.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A67991]","Brakey, J.R.","No date","Color postcard ","De Leon Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chestnut Street,Hotel DeLeon,Hotels,Main Street,Palm Trees,Ventura Court House",https://photographs.venturamuseum.org/files/original/e2869bffa84517242497cf7f5096da74.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura","20106 PC",,"A view of the northern and eastern facades of the Pierpont Inn.  It is a two story building clad with wood shingles.  There is an automobile parked near the front entrance on a circular entry driveway.  A sailboat is visible in the distance on Pierpont Bay.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3358 and 13233]","Brakey, J.R.","No date","Color postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bays,Driveways,Hotels,Sailboats,Wooden Buildings",https://photographs.venturamuseum.org/files/original/8e96cf29d4d33da1adc4e7ea8bc492e8.jpg,"Still Image",Postcards,1,0
"Main Street Ventura Looking East, 1890",35208,"Grant Heil Estate, 2003","Street view of Main Street in Ventura looking east down the center of the dirt street with businesses on the right and left visible. San Buenaventura Mission property is first on the left and next to it is the Anacapa Hotel, where a timber yard was previously. In foreground on right is a horse and buggy in front of Ayers Hotel. Photo depicts the California Market on right and looks East up street. Note that sidewalks are in. ""Brewster Ventura California"" writing on back advertises Brewster's Gallery on 105 0ak Street. Mounted on 21.5 x 13.3 cm dark brown cardboard.","Brewster, John Calvin",1890s,"19.8 x 11.6 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse and Buggies,Hotels,Street Views",https://photographs.venturamuseum.org/files/original/6d7abafa0ec32e58a816c35cda9bc376.jpg,"Still Image","Brewster Photography",1,0
"Ojai Valley Inn, Ojai, California Famous Resort & Golf Course","20557 PC",,"Exterior view of Ojai Valley Inn from across lawn. America flag on flagpole next to building.

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H181 & 8373]","Columbia Wholesale Supply","No date","Color postcard",Golf,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Hotels,Inns,Lawns,Resorts,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/27e42b579df2161b395a621427c6200d.jpg,"Still Image",Postcards,1,0
"Hotel Ventura, Ventura, California. One of Leading and Newest Hotels Between San Francisco and Los Angeles","20908 PC","A view of  Hotel Ventura from the southeast. The Ventura Courthouse can be seen at the upper right in the in background. E. Main and N. California streets are lined with parked cars circa 1920-25. The Serra Cross is visible on the hills behind the Ventura Hotel. 

Verso A: Describes a trip to Ventura, California to visit two individuals who are sick. The sender reports their health is improving. 

Verso B: Writer inquires after the recipient's health and expresses they are looking forward to seeing them. 

[Curt Teich & Co., Inc.,Chicago, U.S.A., 110291]",,"Curt Teich & Co.","No date","Color postcard","Automobiles--Circa 1920-25",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Spanish Colonial Revival","https://photographs.venturamuseum.org/files/original/1fd2526baaba4d3b4442b2ee84e98e48.jpg,https://photographs.venturamuseum.org/files/original/dd53bbf2ebea5f58bc9f3e8f7d4354c9.jpg,https://photographs.venturamuseum.org/files/original/43a6d43bd083be6d4b69efde6f4897b8.jpg","Still Image",Postcards,1,0
"Promenade at Ventura Beach ",16690,,"View of the promenade from a long shot. To the left of the image a grassy lawn area, a light post, and a man standing. A big concrete planter bisecting the promenade into two paths sits in the middle of the picture. In the background a beachfront hotel can be seen as well as other beachfront properties. ","Hill, David",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16688,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels,Paths",https://photographs.venturamuseum.org/files/original/936a8fe077d0d173bb9a7ea83a11b9ad.jpg,"Still Image","General Collection",1,0
"Saint Catherine Hotel ",34437,"Gladys Daily Coffman Collection, 2002","Exterior view of Saint Catherine Hotel on Catalina Island The caption of the photo reads ""St. Catherine Hotel, Descanso Beach, Catalina Island, Ca.""  Beach and pier in the foreground of the image. Along the beach there are people laying under canopied chairs. Behind the hotel the mountains of Catalina Island are stretching into the distance. ","I. P. Co. ","Circa post 1920","Black and white photograph","Hotels--California--Santa Catalina Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hillsides,Hotels,Piers",https://photographs.venturamuseum.org/files/original/646aa007d5ba47e51a113365994c6883.jpg,"Still Image","General Collection",1,0
"Saint Catherine Hotel and Casino, Catalina Island",34436,"Gladys Daily Coffman Collection, 2002","Hilltop view of Catalina Island showing the Saint Catherine Hotel and Casino  at the bottom of the hill with a steamship in the distance. The caption of the photo reads ""St. Catherine Hotel & Casino, Catalina Island."" There is a man visible on the hillside close to the left side of the image. ","I. P. Co.","Circa post 1920","Black and white photograph","Saint Catherine Hotel",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds Eye View,Casinos,Hillsides,Hotels,Oceans,Steamships",https://photographs.venturamuseum.org/files/original/a7b434b804eaef74ded5fb1dca473417.jpg,"Still Image","General Collection",1,0
"Main Street Looking West, Ventura","20350 PC",,"View looking down Main Street. There are buildings on either side of the street, and cars are parked along the street. Postcard looks illustrated. Hotel Baldwin and Hotel DeLeon visible. Caption at top reads: ""1202:- Main Street Looking West, Ventura, Calif."" Caption at bottom reads: ""'The Poinsettia City.'""
[Kashower, M. Co., Los Angeles, California, 31726 & 1202]","Kashower, M. Co.",1932-04-22,"15 x 10 cm","Ventura--Buildings--Hotels--Baldwin
Ventura--Buildings--Hotels--Hotel De Leon
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Signs,Storefronts,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/efdeb9d7e8b20b1ff3c73095bb377e30.jpg,"Still Image",Postcards,1,0
