﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Montgomery and Strawberry Hill Roads, Westgate Estates (4 of 5)",MVC084-D-21-2373-05,"Martin and Associates records collection, 2014","As built plan and profile for Montgomery Road and Strawberry Hill Road, Westgate Estates, Thousand Oaks. Top half of sheet shows two maps. Left map shows Strawberry Hill Road, intersection with Janss Road, and Lots 15-22 and 37-38. Right map shows Montgomery Road, intersection with Janss Road, and Lots 39-41 and 54-55.  Map details include transite water lines. Bottom half of sheet shows elevation grades of the two streets. Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1957 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/7640c525c43e3200beb22f4fda333192.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Janss Road, Westgate Estates (5 of 5)",MVC084-D-21-2373-06,"Martin and Associates records collection, 2014","As built plan and profile of Janss Road, Westgate Estates, Thousand Oaks. Top half of sheet shows map of Janss Road split into two sections with note indicating connection points, intersections with Briar Cliff and Strawberry Hill Roads, and Lots 1-16. Map details include transite water lines. Bottom half of sheet shows elevation grades. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1957 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/ff34167f70beeaa60a5f0d0c22a19503.jpg,"Still Image","Martin and Associates",1,0
"Oxnard Estates Unit No. 1 (2 of 2)",MVC084-D-21-2375-02,"Martin and Associates records collection, 2014","Map of Oxnard Estates No. 1, being a portion of Subdivision 43 of Rancho El Rio de Santa Clara o la Colonia.  Housing tract is located on Yucca Street, B Street, A Street, Homer Court, and A Court, and Saviors Road. Lots pictured are numbered 1-84.  An unnamed alley is visible running along Lots 1-8 and 9-20. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1957 January","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/5110bc90b1a8aaa8c89b90bdfca65a5a.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Part of Lots 10 and 11 of the Park Row Tract, Ventura",MVC084-D-21-2346-01,"Martin and Associates records collection, 2014","Survey map for Thomas Lee Morrow of a part of Lots 10 and 11 of the Park Row Tract in Ventura.  Surveyed area is located on the corner of Park Avenue and Olive Street. Museum records indicate Park Avenue is now Park Row Avenue. The Borrel Tract is located north of area of interest and land owned by Mary Cole is located to the west. ","Martin, Robert E. (Surveyor)",1955-08-09,"33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2346,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/30aaa0d1439a93c789b5bfb113644cae.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Island View Drive, View Park Tract (5 of 5)",MVC084-D-21-2381-01,"Martin and Associates records collection, 2014","As built plan and profile for Island View Drive of View Park Tract, Ventura.  Top half of sheet shows two maps of Island View Drive and Lots 9-12 and 28-30. Map details include water, sewer, and easement lines. Bottom half of sheet shows elevation grades. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1959 July","51 x 75 cm",Sewerage,California,MVC084-F-13-1209,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/c88be411fb37034d1f2d822791c79b1e.jpg,"Still Image","Martin and Associates",1,0
"El Rosario Tract, Rancho Simi (2 of 2)",MVC084-D-21-2383-01,"Martin and Associates records collection, 2014","Map of El Rosario Tract being a part of Section 17, T2N R18W, Rancho Simi.  Visible roads include Pitts Road, Sinaloa Road, El Cino Drive, El Monte Drive, and El Lado Drive. Area of interest outlined in bold and includes Lots 1-19. Other roads indicated on map that are not included in direct area of interest are Kujawski Road and First Street. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1956 December","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2383,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",https://photographs.venturamuseum.org/files/original/752bd6cd08d0a4745f5aa24b26c65dce.jpg,"Still Image","Martin and Associates",1,0
"Holiday Homes Tract No. 3, Rancho Santa Paula y Saticoy (3 of 4)",MVC084-D-21-2377-02,"Martin and Associates records collection, 2014","Map of the Holiday Homes Tract No. 3, being a part of Block A of Bristol-Duval Tract, Rancho Santa Paula y Saticoy.  Shows Varsity Drive, Westmont Street, Whittier Street, and University Avenue and Lots 23-30 and 33-65. Area of interest is outlined in bold. Land west of area of interest shows ownership by Claresta Geary Wiedemann. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1956 March","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",https://photographs.venturamuseum.org/files/original/7dbe42b8f290501a7e368325e341c566.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (1 of 8)",MVC084-D-21-2375-03,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates.  Top half of sheet shows a map of Yucca Street, intersections with B Street and A Street, and Lots 45, 46, 57, 58, and 70-78. Illustration to right of map shows a sewer house connection with vertical riser. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 1 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/4c11978d09575aceff2fd980f35b7ad7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (2 of 8)",MVC084-D-21-2375-04,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Yucca Street, intersections with Saviers Road and A Court, and Lots 8, 9, 69, 79-81, 83, and 88. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 2 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/d4323c052f4b45f5ba19c4cfc30db697.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (3 of 8)",MVC084-D-21-2375-05,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street, intersections with Yucca Street and Homer Street, and Lots  23 and 38-51. Illustration to right of map shows typical street section. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 3 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/c9943f091ac4010541c63c60adbdb3d3.jpg,"Still Image","Martin and Associates",1,0
