﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Sexton",35028,"Sexton Family Collection, 2003","Bust portrait of William Sexton, wearing a suit and tie. He faces the camera but looks to the right of the viewer. ","Brewster, John Calvin","circa 1880s","Portrait, Bust","Sexton, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Men,Suits",http://photographs.venturamuseum.org/files/original/a102db3a9a02185d14699468e19222c9.jpg,"Still Image","Brewster Photography",1,0
"John Calvin Brewster",13559,"Dana Teague Collection, 1987","Three-quarters self portrait of J. C. Brewster, in a suit with a long coat and top hat. He rests one hand in a pant pocket and rests an arm on an upholstered chair back, leaning slightly into the chair. He gazed to the right of the viewer.","Brewster, John Calvin","No date","Portrait, Three-quarters","Brewster, John Calvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Top Hats",http://photographs.venturamuseum.org/files/original/d6c591b9151cc782a61b0123ffd054d3.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Alex Gill",5521,,"Full portrait of Mr. and Mrs. Alex Gill of Springville. Mr. Gill is seated with legs crossed facing the camera, and Mrs. Gill stands at his side, hands resting on his chair, turned to the left of the viewer looking left.","Brewster, John Calvin","No date","Portrait, Group","Gill, Alex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Couples",http://photographs.venturamuseum.org/files/original/643f9184f960f9a379faecdc432852b6.jpg,"Still Image","Brewster Photography",1,0
"J. Logan Kennedy",2348,,"Full portrait of J. Logan Kennedy, leaning casually on an upholstered chair. He is wearing a suit and tie, and holding a hat in one hand. He is gazing to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Full","Kennedy, J. Logan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Chairs,Suits",http://photographs.venturamuseum.org/files/original/15ecd585d5a675b8359c6f9ee51d4a10.jpg,"Still Image","Brewster Photography",1,0
"L. D. Roberts, Blacksmith",18006,"Bernice Clark Collection, 1990","Full portrait of blacksmith L. D. Roberts, dressed in clothing for blacksmithing (long apron, partially open shirt with rolled sleeves, suspenders). He is looking at the viewer and holding tools in both hands. A backdrop that resembles a lake in the woods is visible.",Unknown,"No date","Portrait, Full","Robert, L. D.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Beards,Tools",http://photographs.venturamuseum.org/files/original/b51fb51b8bc92d72506adf2fa45de761.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Full Portrait","30374 NP","Alice Ruiz Collection, 1997","Full body portrait of Gabriel Ruiz sitting sideways on a wooden chair with his left arm rested on the back of the chair. He is wearing a light colored suit and staring straight ahead. Gabriel Ruiz was the son of Maria Ygnacio Lugo and Jose Ruiz. Born 1817 in Santa Barbara, died December 15 1900 at the age of 83.","Brewster, John Calvin","circa 1850s","Portrait, Full","Ruiz, Gabriel, 1817-1900",California,"30371 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Young Men",http://photographs.venturamuseum.org/files/original/c474d3c94a9247c0a3089f9898e5e832.jpeg,"Still Image","Brewster Photography",1,0
"Gabriel Ruiz","30371 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Gabriel Ruiz looking forward wearing a suit with left arm resting in view. Born 1817 at Presidio in Santa Barbara; married 1859; died December 15, 1900 in Ventura at 83 years of age.",Unknown,"circa 1850s","Portrait, Bust","Ruiz, Gabriel, 1817-1900",California,"30374 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/27653c095275e99cdd30c86a55a372cb.jpeg,"Still Image","General Collection",1,0
"Jose Y. Real","27691 NP","A. G. Real Collection, 1994","Bust portrait of Jose Ynez Real at Rancho Camulos. Real is an older man in this photograph with white hair and beard. He is wearing a jacket and possibly a scarf around his neck. He is looking straight into the camera.",Unknown,"circa 1910","Portrait, Bust","Real, Jose Ynez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,http://photographs.venturamuseum.org/files/original/73cb7d29c2c25a1a48186647c1d8e3ec.jpg,"Still Image","General Collection",1,0
"Irvin Barnard",323,,"Oval bust portrait of Irvin Barnard in what may be a uniform. Library records indicate ""Co. I, 94th Ill. (Illinois) Volunteer Infantry. 37th National Encampment G.A.R."" Library records also state: (Photo by Harold G. Schutt P.O. Box 626 Lindsay CA - Negative Number D-472) San Francisco CA.","Schutt, Harold G.","No date","Portrait, Bust","Barnard, Irvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Uniforms",http://photographs.venturamuseum.org/files/original/3f755dab6562bfc096ba057ff6e19329.jpg,"Still Image","General Collection",1,0
"Max Enderlein",312,,"Bust oval portrait of Max Enderlein, early day music teacher. He is wearing a suit and tie, facing camera, but gazing to the left of camera.",Unknown,1875,"Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d08433b92fd58d0d3e47b176ab8dd5c1.jpg,"Still Image","General Collection",1,0
