﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
"Neighborhood Homes in a Snowstorm ",34375,"Gladys Daily Coffman Collection, 2002","Image shows a neighborhood after a snow storm. Snow covers sidewalk, trees, and homes. On the right side of the image trees line the street. On the left side a few houses are visible. In the foreground of the image to the right there a tree and a telegraph pole with its wire visible running along the top of the picture.

Library records suggest that this photo was taken in Michigan, where E. W. Daily lived prior to 1904.",Unknown,"No date","Black and white photograph",Snow,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Trees",http://photographs.venturamuseum.org/files/original/90285eb5e6a27a37dc520cc86897ea68.jpg,"Still Image","General Collection",1,0
"Corner Home in California ",34376,"Gladys Daily Coffman Collection, 2002","Exterior view of a two story house on a corner lot. View taken from street outside of house. House has a brick trim around porch. Neighboring house visible on left. In the background to the right of the image is a smaller structure, possibly a garage or shed. ",Unknown,"Circa late 1900s","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Suburbs",http://photographs.venturamuseum.org/files/original/692c6964d6912e2b73b5d44088fa3e87.jpg,"Still Image","General Collection",1,0
"C. J. Daily's Home in Camarillo ",34384,"Gladys Daily Coffman Collection, 2002","Exterior view of C. J. Daily home in Camarillo. Taken from the curved driveway that leads up to the home. The house is possibly craftsmen style architecture, having details such as square columns and visible brackets under the eaves. The home is surrounded by a perimeter of tall cypress trees. To the left of the image are the front lawn and  hedges. ",Unknown,"circa 1910","Black and white photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Craftsman Style Architecture,Driveways,Homes,Houses,Trees",http://photographs.venturamuseum.org/files/original/0c5389835f330c86cb57ba82ea68c58d.jpg,"Still Image","General Collection",1,0
"E. W. Daily House Exterior ",34387,"Gladys Daily Coffman Collection, 2002","Exterior side view of E. W. Daily home. The picture appears to have been taken from the street. The wooden fence in front of the house is visible. Trees and vegetation obscure the majority of the house. A dome shaped roof and a portion of the porch are visible. ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Picket Fences,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/4b530560abb8f15f9fe257ea6cacaa50.jpg,"Still Image","General Collection",1,0
"Southern California Home",34388,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified two story home in southern California. The house appears to be built with craftsman style architecture, having details such as square pillars, exposed brackets under the eaves, and mixed stone and wood. The entire front and one side of the house is visible. On the left side of the image is a path that leads behind the house. A second structure can be seen behind the house. There are potted plants placed all around the front of the home. To the right of the image is a neighboring home.",Unknown,"Circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Craftsman Style Architecture,Houses,Lawns,Porches",http://photographs.venturamuseum.org/files/original/e4f26546b17bac7fdebad69cdc3c4c9f.jpg,"Still Image","General Collection",1,0
"Two Couples Sitting on Porch",34393,"Gladys Daily Coffman Collection, 2002","Picture of two couples sitting on the stairs of the E. W. Daily house. Two men are sitting on the outside of the group on the left and right sides. The men are wearing formal clothing with the man on the right wearing a full suit and the man on the left wearing a button up, tie, and vest. Two women sit the middle of the group, with the woman on the left wearing a dress and the woman on the right wearing a blouse and dark-colored skirt. The porch columns are visible on both sides of the couples with the porch shrouded in darkness directly behind them. ",Unknown,"No date","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Couples,Groups of People,Homes,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/1b0822ad622b9055e388a48fcf73e893.jpg,"Still Image","General Collection",1,0
"Two Children Standing in Front of House",34394,"Gladys Daily Coffman Collection, 2002","Image of two unidentified children standing on the walkway to a house. The child on the right is older than the child on the left, who appears to be a toddler. The front of the house and a portion of the patio is visible although somewhat shrouded by bushes. A window and the chimney are also visible. Behind the house is a copse of trees. ",Unknown,"No date","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Houses,Lawns,Trees",http://photographs.venturamuseum.org/files/original/4573fc48a89d3c0febabc2357df885d8.jpg,"Still Image","General Collection",1,0
"W. P. Daily's First Camarillo Home",34395,"Gladys Daily Coffman Collection, 2002","Exterior view of W.P. Daily's first home in Camarillo. The picture was taken from dirt field leading up to the house. Shows front and side of the house. The porch, columns, and multiple windows are visible. In front front of the house, on the right of the image is a palm tree. On the far right is what what appears to be a flagpole. Trees in background.",Unknown,"No date","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Fields,Homes,Houses,Trees",http://photographs.venturamuseum.org/files/original/bcb5ac96f0ba4e30e52bd8b22c49bf71.jpg,"Still Image","General Collection",1,0
"E. W. Daily Home",34396,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily home. Two women and two men stand on and outside the porch area. The women are standing on the steps of the home while the men stand in the lawn in front of a hedge. The porch, entrance, columns and a portion of the roof are visible. ",Unknown,"Circa post 1904","Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Hedges,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/ffb04035b4eef0d14df8f613be5b6b02.jpg,"Still Image","General Collection",1,0
