﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lobby Pierpont Inn, Ventura, Cal.","20105 PC",,"Color postcard of the lobby at the Pierpont Inn showing a fireplace, many seating areas, and large windows. Image captioned ""Lobby Pierpont Inn, Ventura, Cal."" in orange letters.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3357 and 13232]
","Brakey, J. R.","No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels",https://photographs.venturamuseum.org/files/original/4892d71aa2cfb88e5971748b3f781ad4.jpg,"Still Image",Postcards,1,0
"Mrs. Maud Haines Henderson",1546,,"Three-quarter portrait of Mrs. Maud Haines Henderson standing with arms crossed next to an upholstered chair looking to the right of camera. Library records state ""Mrs. Maud Haines Henderson, clothing and dress phtg."", but it is unclear if this is a reference to her occupation.","Brewster, John Calvin","No date","Portrait, Three-quarters","Henderson, Maude Haines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Framed Portraits,Young Women",https://photographs.venturamuseum.org/files/original/58b9ebeba897e17e5326240e606262be.jpg,"Still Image","Brewster Photography",1,0
"Mrs. John Donlon",2262,,"Full portrait of Mrs. John Donlon (first name not provided), standing with one arm resting on an upholstered chair. She faces the camera, but looks to the viewer's right. She wears her hair pulled back with bangs, and has on a floor length long sleeved dress with buttons down the front of the dress.","Brewster, John Calvin",1885,"Portrait, Full","Donlon family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Buttons,Chairs,Dresses",https://photographs.venturamuseum.org/files/original/5ba176dc165fd521e68836723a05269d.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. M. H. Arnold",2292,,"Full portrait of Mr. and Mrs. M. H. Arnold of Hueneme. Mr. Arnold was a County Supervisor in 1918 according to library records. He sits in an upholstered, fringed chair while she rests her arms on the chair, standing slightly behind him. Both look at the camera.","Brewster, John Calvin",1870,"Portrait, Group","Arnold, M. H. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Couples",https://photographs.venturamuseum.org/files/original/f021b942e1a7abd499241f703b2893e8.jpg,"Still Image","Brewster Photography",1,0
"J. Logan Kennedy",2348,,"Full portrait of J. Logan Kennedy, leaning casually on an upholstered chair. He is wearing a suit and tie, and holding a hat in one hand. He is gazing to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Full","Kennedy, J. Logan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Chairs,Suits",https://photographs.venturamuseum.org/files/original/15ecd585d5a675b8359c6f9ee51d4a10.jpg,"Still Image","Brewster Photography",1,0
"Ah Chang",5618,,"Full, seated portrait of Ah Chang in traditional Chinese clothing , shoes and hat. He holds a fan in one hand and the other rests on a table beside him. He is looking into the camera with a small smile on his face. He is seated on an elaborately carved wooden chair or bench. There are furs on the floor in front of him. Library records state he was a Ventura merchant.","Brewster, John Calvin","No date","9.8 x 14 cm","Chang, Ah",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Furs,Hats",https://photographs.venturamuseum.org/files/original/67b5d97110161351ec73f20ab1ec0861.jpg,"Still Image","Brewster Photography",1,0
"T. H. Warring",7203,,"Full, seated portrait of Mr. T. H. Warring. He wears a suit and tie and sits facing the camera but gazing to the right of the viewer. He sits on an upholstered chair with his hat in hand. ","Brewster, John Calvin","No date","Portrait, Full","Warring, T. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hats,Men",https://photographs.venturamuseum.org/files/original/f8f52d944034dc8b870ab480c8b04c3c.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Child Portrait",13571,"Dana Teague Collection, 1987","Full portrait of Pansy Augusta Brewster as a toddler, standing on an upholstered chair leaning with one arm resting on the back of the chair. She faces the camera wearing a solemn expression. She wears a light colored dress, stockings, and Mary Jane style shoes, as well as a necklace.","Brewster, John Calvin","circa 1880s","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Toddlers",https://photographs.venturamuseum.org/files/original/2492602126dde8151319180a12e34b70.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 4",15189,"Dana Teague Collection, 1988","Full portrait of Pansy Augusta Brewster at age 4 approximately. She wears a light colored nightgown and is barefoot. Pansy wears her hair very short. She is on her knees on an upholstered chair with her body resting on the back of the chair. She is in profile and her hands are clasped together as if in prayer. She gazes off to the right. ","Brewster, John Calvin",1884-08-12,"Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children,Pajamas",https://photographs.venturamuseum.org/files/original/5e42584bc89ec9c56b393bd69733e01d.jpg,"Still Image","Brewster Photography",1,0
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",https://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
