﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"George Loomis Oil Steamer",19303,"Donated by: Schroon Lake Historical Museum, N.Y., 1991","Ventura beach scene shows a group of mainly women and girls sitting near the beach shoreline at the foot of the photo, a horse and buggy with a man sitting in it next to them. The left side of the photo shows the Ventura Wharf with a docked oil steamer and another large ship just off the  wharf. On the right a smaller ship is either coming or going from the wharf.","Brewster, John Calvin","No date","13.3 x 21.5 cm",Ships,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Ocean Waves",http://photographs.venturamuseum.org/files/original/6e2b869a1f0f7904fc2a7030cb287e02.jpg,"Still Image","Brewster Photography",1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",http://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Scenic Lake Casitas","20272 PC",,"Bird's-eye view of Lake Casitas. The boat launch and several docks are visible. There are buildings along the shoreline. Caption at bottom reads: ""Scenic Lake Casitas."" 
[Kolor View Press, Los Angeles, CA, 90064 (Pub. and Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA, 93436), KVB12018-2]","Gillete, Woody","No date","15 x 10 cm","Casitas
Fishing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,http://photographs.venturamuseum.org/files/original/c4bc27d056a19c30330cf99548fd6368.jpg,"Still Image",Postcards,1,0
"Ventura Marina","20312 PC",,"Bird's-eye view of the Ventura Marina. The marina and beaches are in the foreground of the image. The City of Ventura is visible in the background. 
[Plastichrome Colourpicture, Boston, Mass., 02130 (Woody Gillette, P.O. Box 318,Solvang, CA 93463), P310580]","Gillette, Woody","circa 1975","15 x 10 cm","Harbors
Ventura--Views--Circa 1975",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Mountains",http://photographs.venturamuseum.org/files/original/e655471f22df501320f997324329ed96.jpg,"Still Image",Postcards,1,0
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",http://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
"S.S. Avalon in Avalon Harbor",34434,"Gladys Daily Coffman Collection, 2002","Picture of the S.S. Avalon in the Avalon harbor at Catalina island. The caption of the image reads ""S.S. Avalon, Catalina Island"". Many passengers visible standing on the ship's deck. There are other smaller boats present in the harbor as well, including a rowboat with two people in it seen at the bottom right corner of the image. A portion of Catalina Island can be seen to the left of the picture. ","I. P. Co. ","circa 1920","Black and white photograph",Steamboats,California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Ocean,Steamboats",http://photographs.venturamuseum.org/files/original/df6ed177c89a09216af20e5ac8635e4d.jpg,"Still Image","General Collection",1,0
"Ruth Sitting Atop a Boat ",34217,"Jack Miller Collection, 2002","View of a woman identified as Ruth sitting on top of a grounded boat along a beach. In the background of the image a large building can be seen as well as the surrounding mountains. To the right in the background people are visible standing along the beach near the water. To the left of the image a bench is visible next to a tall indistinct sign. ","Miller, Jack","Circa 1940","Black and white photograph",Boats,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Benches,Boats,Coasts,Vacations",http://photographs.venturamuseum.org/files/original/624c56bbf1fbeb9624e22ee1f7605312.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, Cal. ","20053 PC",,"Image of busy stretch of shoreline, being enjoyed by many people. An oil silo sits on a hill in the background, just behind a series of small buildings. Umbrellas with reclining figures dot the sand, facing a scene of bustling activity closer to the shore, with many figures walking along the beach. One figure rides a bicycle. All figures are dressed in regular early 20th century attire.
Caption: ""Beach Scene Ventura, Cal. 739.""
[Mitchell, Edward H., San Francisco, Cal., 739]","Mitchell, Edward H. ","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Boats,Crowds,Shoreline,Umbrellas",http://photographs.venturamuseum.org/files/original/5381bade2c7b616621d5e84f86927724.jpg,"Still Image",Postcards,1,0
"Valdez Cave on Santa Cruz Island","20786 PC",,"Photograph taken from inside Valdez Cave on Santa Cruz Island, titled ""Beautiful California Valdez Cave, Santa Cruz, Island."" A cliff side of Santa Cruz Island is visible, along with two boats and a person standing on the rocks.
[Pacific Novelty Company, San Francisco, Cal. Made in Germany, 3630]","Pacific Novelty Company",1910,"15 x 10 cm","Channel Islands
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Caves,Cliffs,Pacific Ocean",http://photographs.venturamuseum.org/files/original/4762be9d8de7432301d1ed4043e967ef.jpg,"Still Image",Postcards,1,0
"The Pier, Ventura","20122 PC",,"A scene of the Ventura Pier with a boat moored to it. There is a larger ship offshore near the end of the pier. The Channel Islands are in the distance with the beach and rolling surf in the foreground.  Two images are depicted: A sepia version of the postcard and the other card with color added.

[Rieder, M., Los Angeles, Cal., made in Germany]","Rieder, M.","No date","Sepia postcard","Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Channel Islands,Oceans,Piers,Ships,Waves,Wharves","http://photographs.venturamuseum.org/files/original/de6f600673dffa32f7bbba3c03c5fa94.jpg,http://photographs.venturamuseum.org/files/original/16344e8229de78ccca59c000d4517826.jpg","Still Image",Postcards,1,0
