﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View Looking North on C Street in Oxnard",26575,"Jack Miller Collection, 1993","View looking north on C Street from 5th Street in Oxnard. C Street is wide and lined with palm trees and cars are parked tightly on the street. Some houses visible on both sides of the street. Probably taken during late '40s or early '50s.","Miller, Jack",1940s-1950s,"Ventura County (Calif.)","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/2ed4447eca10e6c73c61d83b70eafa95.jpg,"Still Image","General Collection",1,0
"Craddock House on South G Street, Oxnard",26583,"Jack Miller Collection, 1993","Craddock home at 160 South G Street at the corner of G and 2nd streets. It is a single story home. According to the 1981 Cultural Heritage Survey prepared by Judy Triem, it is a Provincial style stucco house built circa 1924 for William C. Craddock, a real estate salesman.","Miller, Jack","No date ","12.7 x 10 cm","Craddock, William C.",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Houses,http://photographs.venturamuseum.org/files/original/fef20700d60a2501fb712d45bfaa7239.jpg,"Still Image","General Collection",1,0
"Lathrop House, Oxnard",26585,"Jack Miller Collection, 1993","Exterior view of the Lathrop house at 355 South G Street in Oxnard, CA. It is a two story home with a porte-cochere and steps leading up to the front door. There is also a row of cypress trees in the front yard.

According to the 1981 Cultural Heritage Survey prepared by Judy Triem, this home was ""built for Walter H. Lathrop, subdivider and Real Estate man, in 1916, this large two-story square shaped house has a low pitched hip roof with paired decorative brackets under boxed eaves."" G Street was subdivided by Lathrop in 1913.","Miller, Jack","No date ","12.7 x 10 cm","Lathrop, Walter H.",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses,Trees",http://photographs.venturamuseum.org/files/original/4ac320c204f54d86df7e181cfc9d57e2.jpg,"Still Image","General Collection",1,0
"Looking West on Magnolia Avenue toward F Street",26589,"Jack Miller Collection, 1993","View of Magnolia Avenue looking westward toward F Street. The street is wide and about three houses are visible on Magnolia. One car is parked in the street, possibly a 1920s model.","Miller, Jack","circa 1920s","11.7 x 8.6 cm","Magnolia Avenue (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods,Sidewalks",http://photographs.venturamuseum.org/files/original/817d08de7266e0ca355cd46a0b8c5f14.jpg,"Still Image","General Collection",1,0
"Milligan House, Oxnard",26605,"Jack Miller Collection, 1993","Exterior view of the Milligan home at 200 South E Street, southeast corner of 2nd and E streets. Climbing vines or plants cover much of the front exterior and there are numerous plants and trees covering the front yard and on the sidewalk. Some adjacent homes are slightly visible. According to the 1981 Cultural Heritage Survey prepared by Judy Triem: ""This two story shingle style house has many Craftsman features. It was built ca 1912 for John Milligan and Julia Levy Milligan.""","Miller, Jack","No date ","14 x 8.4 cm","Historic buildings",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Houses,Intersections,Landscaping",http://photographs.venturamuseum.org/files/original/bc1a76ac28b6537e6c9a5a6d0f6f4ad5.jpg,"Still Image","General Collection",1,0
"Movie Set at Point Mugu",26628,"Jack Miller Collection, 1993","Scene of a movie set at Pt. Mugu. View of an old house that looks run down with another smaller building next to it, also run down. There is a small overturned boat in the foreground grass and two cars parked next to the house. In the distance, a man and woman stand near the smaller building on the left of the image.","Miller, Jack","circa 1940","11 x 8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Movies",http://photographs.venturamuseum.org/files/original/914f61f13d9728ae39bcd2af1d6e98c2.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard",26503,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men similarly dressed walking near elaborate float with various types of greenery and flowers and a few people sitting atop float. Residential homes in the background with people looking toward the parade. In the foreground people watching the parade next to 1920s style car. St. Joseph's Institute and Santa Clara Catholic Church visible in the background behind the homes. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.2 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Houses,Spectators",http://photographs.venturamuseum.org/files/original/32b971cdff0fa197cedb92cb8363e4c0.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Men on Motorcycles",26507,"Jack Miller Collection, 1993","Seven men on motorcycles riding along C Street parade. Man on the far right has what looks like a banner or sign covering the front lights of the motorcycle but is unreadable. Image taken in front of residential homes, St. Joseph's Institute visible in the background of the homes. People watch the parades from both sides of the street. 1920s style car parked in the foreground with driver watching the parade. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.2 x 13.0 cm",Motorcyclists,California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Houses,Motorcycles,Spectators",http://photographs.venturamuseum.org/files/original/7f3f94f36285ecb4419069cce204ed0d.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26508,"Jack Miller Collection, 1993","Float for the Oxnard Chamber of Commerce is parked near residential homes, the home directly behind the float has the number 125 near the door. Float has six young girls seated looking away from the camera and a young woman seated in an elevated chair smiling and looking ahead. Utility pole visible in the background of the homes. ","Miller, Jack","circa 1920s ","10.1 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Houses",http://photographs.venturamuseum.org/files/original/024875d5cf8a8d479805111d8582c2c9.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26509,"Jack Miller Collection, 1993","Oxnard Chamber of Commerce float parked near residential homes, home behind the float has number 125 visible near the door. Float has eight young girls looking towards the camera and a young woman seated in an elevated chair unsmiling looking at the camera. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Houses",http://photographs.venturamuseum.org/files/original/b28a5c4420df46ac66801046940a5cfc.jpg,"Still Image","General Collection",1,0
