﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Philomena Hehn Thorpe",19133,"Robert E. Constance Collection, 1991","Full body portrait of Philomena Hehn Thorpe standing on a lawn near Main Street, Ventura. She is wearing glasses and a striped, double breasted dress, and has her hair pulled back. She appears to be shielding her eyes from the sun with one hand. ",Unknown,"circa 1940","Black and white photograph","Thorpe, Philomena Hehn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Glasses,Women",https://photographs.venturamuseum.org/files/original/c70e8da048b8df169c2eb4344344df8b.jpg,"Still Image","General Collection",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",https://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth Gould Full Portrait","29722 NP","Richard Bartlett Gould Collection, 1996","Full portrait of Ella Elizabeth Gould, wearing glasses and looking directly at the viewer. She wears a light colored dress. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,1933,"Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,https://photographs.venturamuseum.org/files/original/20166d482dc701b752d8c335f7ea7a75.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth (Crane) Gould Oval Portrait","29701 NP","Richard Bartlett Gould Collection, 1996","Oval bust portrait of Ella Elizabeth Gould, wearing glasses and two pearl necklaces, looking to to the left of the viewer. She wears a light colored lace top. She had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Necklaces,Oval Portraits,Pearls",https://photographs.venturamuseum.org/files/original/c958c8188f8a22061915e4c86859462a.jpg,"Still Image","General Collection",1,0
"Mrs. C. G. Witman",1944,,"Bust portrait of Mrs. C. G. Witman of Hueneme. She looks at the viewer, and is wearing a formal dress with a lace collar. She wears glasses.",Unknown,"No date","Portrait, Bust","Witman family",California,1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Glasses,Lace",https://photographs.venturamuseum.org/files/original/7fc190e6e706952730871c67b4ad18c7.jpg,"Still Image","General Collection",1,0
"Dr. Charles A. Smolt",14243,1987,"Bust portrait of Charles A. Smolt, M.D. He is holding a frame in his hands and is looking off to the right of the viewer. He is wearing a suit, bowtie, and glasses.",Unknown,"No date","Portrait, Bust","Smolt, Charles A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Glasses",https://photographs.venturamuseum.org/files/original/d3422eb1f43a78ebb85481201ae2264c.jpg,"Still Image","General Collection",1,0
"David Flynn",12651,1986,"Portrait bust of David Flynn, wearing a suit, tie and glasses looking slightly left of the viewer. Flynn was a Ventura Co. Supervisor, appointed 1931 and served to 1934.",Unknown,"No date","Portrait, Bust","Flynn, David",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses,Mustaches",https://photographs.venturamuseum.org/files/original/17ad302bc0bdcaffdfb31a3be2efc8a5.jpg,"Still Image","General Collection",1,0
"Edward Drummond Libbey",10244,1983,"Bust portrait of Edward Drummond Libbey wearing a dark suit, tie, and glasses. He is turned to his left slightly but turned to look at the viewer. ",Unknown,"No date","Portrait, Bust","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,https://photographs.venturamuseum.org/files/original/265f726fca79c96da716255820d286c5.jpg,"Still Image","General Collection",1,0
"George Washington Faulkner",9076,"Charles Outland Collection, 1983","Bust portrait of George Washington Faulkner, later in his life, as he has white hair and a short white beard. He is wearing a suit and tie, glasses, and is looking directly at the viewer.",Unknown,"No date","Portrait, Bust","Faulkner, George Washington, 1846-1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses",https://photographs.venturamuseum.org/files/original/20af8becdd999e2c1ea607e5028dd3ca.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner, Set of Portraits",8670,1982,"Contact sheet of 12 bust portraits of Erle Stanley Gardner in various poses. He is in a short sleeved button down shirt with a pocket, pen in pocket, and he is wearing glasses.",Unknown,"No date","Portrait, Bust","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,https://photographs.venturamuseum.org/files/original/41cc15882ed4446744b4f2039cf0da3c.jpg,"Still Image","General Collection",1,0
