﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","http://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,http://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"Achille Levy Home",4045,,"Exterior view of the Achille Levy family home in Hueneme. The home has a porch. Mrs. Anna Levy Waterman sits on the front porch steps. Walkway up to the house and front landscaping visible.",Unknown,1890,"8 x 5.5 cm","Waterman, Anna Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Front Yards,Houses,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/386029bf30b78ef49066490e81f655a6.jpg,"Still Image","General Collection",1,0
"Actors Filming ""The Sheik""",26838,,"Actors in the film ""The Sheik"" carry another actor in a palanquin or litter. There is also another actor on a chariot next to them pulled by two horses. Filmed at Hollywood by the Sea, The Sheik is a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres.",Unknown,"circa 1920","12.9 x 9.5 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Movies,Palm Trees",http://photographs.venturamuseum.org/files/original/efd8d86fa539bec02749bf2fea16f1c7.jpg,"Still Image","General Collection",1,0
"Administration Building, Ventura Junior College, Ventura, Calif.","20555 PC",,"Exterior view of Ventura Junior College administration building.

[Roberts, Mike Color Production, Berkeley , California (Published for Schulze News Co.,Ventura, California), C1707]","Roberts, Mike","No date","Color postcard","Schools--Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Palm Trees,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/e5fc3969b904a97e713e8eca9bbb9b3d.jpg,"Still Image",Postcards,1,0
"Blanchard Memorial Library, Santa Paula","20185 PC",,"Left angled front view of the Blanchard Memorial Library taken from the lawn. The building is in a Neoclassical architectural style. View is partially obscured by a small palm tree. Stairs leading to the entrance and four columns are visible. 

Caption: Blanchard Memorial Library. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture,Palm Trees",http://photographs.venturamuseum.org/files/original/74dc350e7034dd968d06523d528b8c04.jpg,"Still Image",Postcards,1,0
"Celia Zapf in Opera Costume","27945 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the yard of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a long floral skirt, tunic-style shirt, and a head scarf. House, automobile, and palm tree in background.",Unknown,"circa 1929","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Costumes,Palm Trees,Scarves,Young Women",http://photographs.venturamuseum.org/files/original/5aeeae83ff91a4f5cb00f49aefb2857c.jpg,"Still Image","General Collection",1,0
"Chestnut Street in Ventura",40678,"Pleasant Valley Historical Society, 2015","View of Chestnut Street in Ventura, taken from Poli Street looking toward the ocean",Unknown,"No date","14.5 x 9 cm","Chestnut Street (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/b420cca13210dc479a359f98db530f69.jpg,"Still Image","General Collection",1,0
"Columbo Street Court House and Palm Trees",gp179,,"Two images, Columbo Street Court House and Columbo Street palm trees. ","Unknown ","No date ","Glass plate negative","Buildings
Palms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees",http://photographs.venturamuseum.org/files/original/a46821cb233ea0400c3fa0887b1cbbd5.jpg,"Still Image","Glass Plate Negatives",1,0
"Corner of Ash and Main Streets, Ventura",5726,,"View of palm trees lining the sidewalks in front of two story houses. Taken from the corner of Ash and Main Street. It is unclear which street the houses are on.",Unknown,"No date","14.8 x 8 cm",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/bca8095053b63a955774878c1773bc12.jpg,"Still Image","General Collection",1,0
