﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",https://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp456,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Railroads,Smokestacks",https://photographs.venturamuseum.org/files/original/f53241ee65c312932b1ada4163d1dc3f.jpg,"Still Image","Glass Plate Negatives",1,0
"City of San Buenaventura Assessor's Map, Book 73 Page 24, Rancho Ex-Mission San Buenaventura",MVC084-F-1926-02,"Martin and Associates records collection, 2014","Map of area between Figueroa Street and South Oak Street, Rancho Ex-Mission San Buenaventura.  Other roads visible are Beach Street, South Palm Street, and East Front Street.  Museum Records indicate East Front Street is now Harbor Boulevard.  The Southern Pacific Railroad can be seen along East Front Street.  Map is divided into Block Numbers (shown in ellipses) and Parcel Numbers (shown in circles).  Babe Ruth Field is seen in the bottom left of document and Pierpont Bay with the high tide line is seen at the bottom and bottom right. ","Ventura County Assessors Office",1955,"28 x 43.3 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,Maps,Plats,Railroads,Shoreline",https://photographs.venturamuseum.org/files/original/d18352bd65a7c106fdd3d98cea836ab7.jpg,"Still Image","Martin and Associates",1,0
"Depot at Santa Paula, Cal.","20344 PC",,"Postcard shows a railway depot in Santa Paula. Unpaved dirt roads surround the depot. People riding horse-drawn carts are traveling on the roads. A tall telegraph pole can be seen to the right of the depot standing tall above everything else pictured.

 [Mitchell, Edward H., San Francisco, Cal., 730]","Mitchell, Edward H. ","No date","Sepia postcard","Railroads--Stations--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depots,Horse and Buggies,Railroads,Santa Paula",https://photographs.venturamuseum.org/files/original/60e03883b812a75525e6f73da27a73d5.jpg,"Still Image",Postcards,1,0
"Five Points Park Survey Map (2 of 4)",MVC084-D-18-1982-17,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Channel Drive, and a portion of the Southern Pacific Railroad. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 45.6 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/7b4aefdce8b42ca547773d0f431739b9.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Route 126 and Sespe Avenue Survey, Fillmore",MVC084-D-18-2055-01,"Martin and Associates records collection, 2014","Grey pencil survey map of intersection of Route 126 (Highway 126) and Sespe Avenue in Fillmore. Highlighted along Route 126 are eucalyptus trees, sycamore trees, bushes, a stop sign, telegraph poles, and the edges of paved shoulders.  The S.P.R.R. (Southern Pacific Railroad) runs along top of Route 126.  There is a lemon grove visible to the left of Sespe Avenue, and an orange grove visible to the right. ","Martin & Associates","1951 June","52 x 82 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-18-2055,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Highways,Maps,Railroad Tracks,Railroads",https://photographs.venturamuseum.org/files/original/8582c573ce864019865080af90e24f2d.jpg,"Still Image","Martin and Associates",1,0
"Joe Schwartz at the Fillmore Historical Museum ",8878,1982,"View of Joe Schwartz looking at railroad artifacts at the Fillmore Historical Museum. Schwartz is shown on the left side of the view, leaning on a glass display case that contains the artifacts. Schwartz wears a dark jacket, light pants, a tie, and brimmed hat. Other museum displays are visible in the background and hanging on the walls. 

Museum records indicate that Schwartz was the Fillmore Station Agent 1912-1916. The Fillmore Museum is housed in the former railroad depot. ",Unknown,1977,"Black and white photograph","Schwartz, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Hats,Men,Museums,Railroads,Suits",https://photographs.venturamuseum.org/files/original/3ee72b7df12c674fa8201916901cc0c4.jpg,"Still Image","General Collection",1,0
"Locomotive 2068 and Caboose at Moorpark Station",30901,"Gwendolyn Greene Collection, 1997","View of a locomotive train engine, coal car, and caboose stopped at the Moorpark train station. The coal car has the number 2068 on its side.",Unknown,1900,"Sepia photograph","Railroad trains",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotives,Railroads,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/5019486d57f9dddda101c883f05327bb.jpg,"Still Image","General Collection",1,0
"Man Leaning on Railroad Signal",30925,"Gwendolyn Greene Collection, 1997","View of a man, possibly Bert Jesse Shaw, leaning against a railroad signal in Montalvo. He is wearing a wide-brimmed hat, a dark coat, and is posed with a hand on his hip. Railroad tracks are visible in the foreground.",Unknown,1901,"Sepia photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Railroad Tracks,Railroads",https://photographs.venturamuseum.org/files/original/52b3e5cc366439cf2ba88ad17a88e858.jpg,"Still Image","General Collection",1,0
"Map of Part of Lot 1, Ojai Land Company Subdivision, Rancho Ojai",MVC084-D-18-2036-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 1, Ojai Land Company Subdivision, Rancho Ojai.  Other lots visible include Lot 2 to the right, and Lot 10 above, and Lot 25 diagonally to the right.  Ventura Avenue and the Ventura and Ojai Valley Railroad run horizontally across the map and separates Lots 1 and 2 from Lots 10 and 26.  Map shows Lot 1 easements for public and private utilities. ","Ramelli, Milton E. (Surveyor)","1951 April","53 x 70.5 cm","Real property--Maps",California,MVC084-D-18-2036,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads",https://photographs.venturamuseum.org/files/original/ded9761dcc088e368065046efe8b2a07.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-01,"Martin and Associates records collection, 2014","Map of part of Section 19, T2N, R20W of Pope Ranch. Area of interest in bold lines and is shown to have 44.25 acres.  Visible streets are Las Posas Road located at the top of the map and Somis Road along the right side. Neighboring properties are shown belonging to Vincent and Frances M. Friedrich and Nathal Evans Pope. The S.P.R.R. (Southern Pacific Railroad) is visible running alongside Somis Road. ","Martin, Robert E. (Surveyor)",1958-08-06,"46 x 64 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Streets",https://photographs.venturamuseum.org/files/original/7807f8a938133130512bf3038ab881a7.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-02,"Martin and Associates records collection, 2014","Grey pencil survey map of Pope Ranch, part of Section 19, T2N, R20W for Mrs. Haley Pope. Rancho Las Posas is seen above area of interest and Rancho Calleguas to the right.  Seperating Pope Ranch and Rancho Calleguas is the S.P.R.R. (Southern Pacific Railroad).","Ramelli, Milton E. (Surveyor)","1953 February","46.5 x 65.5 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Ranchos",https://photographs.venturamuseum.org/files/original/dece6be6010c82d27b3c55949df397df.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 5, Ventura County",MVC084-D-3127-01,"Martin and Associates records collection, 2014","Map of part of Section 5, Ventura County. Shows area of interest in bold. Shows certain surveyed positions with coordinates. Area bordered to the south by Poindexter Avenue and the Southern Pacific Railroad","Martin and Associates","No date","57.2 x 79.4 cm","Real property--Maps",California,MVC084-F-2098,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/90091d2f53d08c9ff4531d86ddc1cf48.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura Avenue and Surrounding Area, Ventura",MVC084-F-2162-13,"Martin and Associates records collection, 2014","Map of Ventura Avenue area located near Downtown Ventura, with a red line highlighting Ventura Avenue. Visible streets include Fix Way, Garden Street, Main Street, Santa Clara Avenue, Junipero Street, Thompson Boulevard, and Figueroa Street and the Ventura Freeway (Highway 101) is seen to the right of Ventura Avenue.  The Ventura and Ojai Valley Railroad and Ojai Freeway (Highway 33) are on left side of the document going towards Ojai.  Other visible landmarks include the Ventura River on the bottom left and the Ventura County Fairgrounds on the bottom right. ","Martin & Associates ","1965 January","46 x 88 cm","United States Highway 101 (Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Highways,Maps,Railroads,Streets,Ventura River",https://photographs.venturamuseum.org/files/original/c17ef76efb7e6e2a07dac6bdc42e27e5.jpg,"Still Image","Martin and Associates",1,0
"Moorpark Railroad Depot",13331,"Donated by: Lee Gustafson, 1987","Exterior view of the Moorpark Railroad Depot. Depot building is two story, with the first story stretching out alongside the train platform. Railroad tracks are visible in the foreground. ",Unknown,1962,"Black and white photograph","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Tracks,Railroads,Train Depots,Train Stations",https://photographs.venturamuseum.org/files/original/58e7b57f6dd3568f46b0f1757e2b61ec.jpg,"Still Image","General Collection",1,0
"Nordhoff Taxi at Turn of the Century",8265,,"Nordhoff taxi at turn of century--a horse drawn carriage or cart with room for passengers and light cargo. There are two men and one woman in the tax. Boyd Henry is seated and Tom Clark is standing. The woman is unidentified. There is a building with a sign reading ""Nordhoff"" in the background (possibly a railroad depot) as well as an outhouse to the right. The taxi has ""B & G Transfer"" followed by other illegible writing on its side, possibly Co.",Unknown,"circa 1900","17.8 x 13 cm","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Horses,Outhouses,Railroads",https://photographs.venturamuseum.org/files/original/baa0c8a2c837b911b8e7494b2b13c386.jpg,"Still Image","General Collection",1,0
"Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-01,"Martin and Associates records collection, 2014","Parcel map of area near Todd Road, Ventura County. Shows area of interest in bold. Area divided into parcels of land, with exsisting structure on southwest parcel indicated. Area bordered to the southwest by Todd Road and to the northwest by the Southern Pacific Railroad. Map shows signs of editing.","Martin and Associates","1968 April","45.4 x 80 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/4b8e03d2a0238a93eba87a77cf5890f1.jpg,"Still Image","Martin and Associates",1,0
