﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rosalyn Bryant Running in the Police Olympics Held at Rio Mesa High School",17132,"Ventura County Star-Free Press, 1989","Former Olympian, Rosalyn Bryant, is seen here as a member of the Los Angeles' Police Department Track and Field Team competing at the Police Olympics held at Rio Mesa High School in Oxnard. Bryant became a police officer after her career as an Olympian. One other runner can be seen behind Bryant. Ventura County Star-Free Press taken 24 June 1989, published 25 June 1989.","Sayer, Victoria",1989-06-24,"12.5 x 18 cm","Bryant, Rosalyn, 1956-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Olympians,Sports",http://photographs.venturamuseum.org/files/original/0b5a09666a84eed83ace5f18fdbbcf2a.jpg,"Still Image","General Collection",1,0
"Sam McVey",25541,,"Portrait of the African American boxer Sam McVey. He is in a boxer's fighting stance with his front fist extended out & raised shoulder level. His back hand is raised to his chest & his palm is open. His backfoot is slightly raised off the ground as his front foot is planted flat. He is shirtless, wearing only boxing shorts and shoes. 

Museum records indicate that he was born May 17th 1884 in what would become Oxnard.  ",Unknown,1921-12-23,"Black and white photograph","Boxers (Sport)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxers,Portraits,Sports",http://photographs.venturamuseum.org/files/original/56245ea7a3870ac41b58ab33c01d3beb.jpg,"Still Image","General Collection",1,0
"Santa Paula High School Girls Basketball Team, 1904",2820,"Santa Paula Historical Society","The Santa Paula High School Girl's Basketball Team poses for a group photo in uniform laying and/kneeling in a field. There are five girls and one girl holds a basketball that reads ""S.P.H.S '04."" 

Front row (l-r): Virginia Nicely; Hope Hardison. Back row (l-r): Cora Harvey; Opal Moody; Elizabeth Underwood.",Unknown,1904,"Portrait, Group","Basketball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/20e8c0ab0177dce6af0b038081bdf592.jpg,"Still Image","General Collection",1,0
"Santa Paula Merchants Baseball Team","27965 NP","Diaz Family Collection, 1994","Santa Paula Merchants Baseball Team, July 1940. 
Back row (L-R): Chon Vela (?); Gil Casteneda, owner of Gil's Market; Manuel Victoria, owner of Victoria Shoe Repair; unknown; Buddy Sibrian, printer at The Chronicle; Polo Coronado. 
Front row: Manuel Torres; Juan Salas, owner of El Brillante Market; -- Castillo, former owner of El Paso Department Store; Richard Mena, Richard's Barber Shop; Jose Angel Diaz, Las 15 Letras Café.",Unknown,"1940 July","Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/aaf1d2e641617d83f0eade4198165de4.jpg,"Still Image","General Collection",1,0
"Santa Paula Ord & Haselton's Baseball Team ",1413,,"Group photo of a group of nine men wearing baseball uniforms emblazoned with the letters O & H.  They are also wearing hats and a necktie of sorts. The five men in front are holding baseball bats. There  are two men on the sides not wearing uniforms but dressed in suits and top hats and also holding baseballs. Museum records indicate they were the team champions of Ventura County. ","Unknown ",1887,"Portrait, Group ","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Top Hats",https://photographs.venturamuseum.org/files/original/07c5bc0dedc03f6d31fa0ee4742f2753.jpeg,"Still Image","General Collection",1,0
"Surfers in Malibu",19790,"Joyce Cantrell Collection, 1991","Shows four surfers riding a wave near Malibu.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/7483743ffd3c6063736a3365052d1e86.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19780,"Joyce Cantrell Collection, 1991","Shows four surfers in silhouette standing on their surfboards as they ride a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",http://photographs.venturamuseum.org/files/original/f20d96548655f7da540f620aad9bc338.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19779,"Joyce Cantrell Collection, 1991","Shows three surfers riding a wave. Two are standing on their boards. One appears to be crouching.",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",http://photographs.venturamuseum.org/files/original/7c0a368181c3f4041568c8dd34be5a62.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
"Ventura Baseball Club",5217,,"Group portrait of the Ventura Baseball Club. Nine men and a young boy area seated in rows. All of the men are wearing baseball uniforms that say ""Ventura"" except for the man in the middle. 

John Spear, center in the second row is wearing a suit and is presumably a coach.  Standing (Left to Right): Mando Rivera, John Barnett, George Dixon. Center row seated (Left to Right): George Johnson, J. Mitchell, John Spear, Charlie Kaiser, Walter Johnson. Front row (Left to Right): Myron Gabbert, Ed Hearne, Bert Browne. The boys is holding a baseball glove over three bats. All are looking straight at the viewer. ","Unknown ",1902,"Portrait, Group","Baseball players",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Bats,Caps,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/cc7d68a47b0186d2306dde5ae0abd3d8.jpg,"Still Image","General Collection",1,0
"Ventura County Braves Baseball Team ",17971,"Donated by: Peggy Thomas, 1990","The baseball players are standing and seated in two rows. A man in a suit, presumably the coach, is standing on the left. Library records indicate the names as: Jose Perez, George Owen, Alberto Osario, ""Red"" Walsh, Jack Lutz, Bob Garrett, Bud Pfeiffer, Bill Denney, Gene Lillard, Pablo Bernard (from Panama), Del Smith, Bob Andrews, Bob Roselli, Don Mirandette, Lee Kast, Al Luciano, Lucky Vital, Lynne Stone, Johnny Solari, Richard Cox and Claude Brown, but it is not clear if this the order they are pictured in here.","McCarty, Holland","circa 1950","20.7 x 25.5 cm ","Ventura County Braves (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/04e559a7f0cbbc255cedc769b035d0ae.jpg,"Still Image","General Collection",1,0
"Ventura County Football Team, 1896",5254,,"Group photo of the Ventura County Football Team outdoors. They appear to be in uniform except for one team member, who is laying on the ground with a football in front of him. The top of photo has writing in pen that reads: ""Ventura County Football Team - 1896 - played with teams all over southern part of the state and defeated USC.""",Unknown,1896,"Portrait, Group","Football teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/c5ac6cfe290ef61bb2080d150d00ea60.jpg,"Still Image","General Collection",1,0
"Ventura Elks Baseball Team, 1922",3576,,"A group photo of the Ventura Elks baseball team and their manager, Milton Ramelli. The team wears their baseball uniforms, while Ramelli wears a suit.

Names listed on back, order not clear: ""M. Smith, M. Ramelli, J. Barnett, S. D. Butts, Gio Sanchez, E. Shaw, Fred Fairbanks, H. Slye, Al Hartman, Andy Lille, Art Caldwell, Tom Mitchell. Bat Boy.""",Unknown,1922,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Portraits,Sports",http://photographs.venturamuseum.org/files/original/e94ad8fa6255841286bb98b57743bde8.jpg,"Still Image","General Collection",1,0
"Ventura High School Football Team, 1904",1108,,"Group photo of the Ventura High School Football team sitting and standing in four rows. This is a studio portrait and the team is in uniform. ",Unknown,1904,"Portraits, Group","Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/0622253780f14ac6cac41a5b1a730c52.jpg,"Still Image","General Collection",1,0
"Ventura High School Pole Vaulter ","27948 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows an unidentified student pole vaulting at a sporting event at Ventura High School. Student athlete is shown mid-jump as he passes over the bar while still holding onto the pole. A second, unidentified student appears to be running towards the athlete.",Unknown,"circa 1920s","Black and white negative","High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sporting Events,Sports",http://photographs.venturamuseum.org/files/original/ba0d0134fe67353547af16abd038082d.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Baseball Team, 1949",10345,"Ventura City Clerk's Collection, 1984.","Group photo of the Ventura Police Boys' Club Baseball Team at Babe Ruth Field, Seaside Park. The team finished 2nd place in the 8-team County League of Sheriff's and Police Boys' Clubs. Taken in the summer of 1949.",Unknown,1949,"Portraits, Group","Baseball players
",California,18816,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports,Teenagers,Uniforms",http://photographs.venturamuseum.org/files/original/b6dedd1ddc472979eaccf66769a97feb.jpg,"Still Image","General Collection",1,0
