﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1948 Portuguese Fiesta Queen Rose Gill",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

The Portuguese Holy Ghost Fiesta is a tradition which mingles Catholic beliefs and 14th century legends of Queen Isabella’s benevolence.  The  1948 celebration included a procession to the Santa Clara Catholic Church in Oxnard, a mass, crowning of a queen,  a public dance and a public BBQ. Pictured here is the Oxnard Crown Club’s 1948 Queen, Rose Gill. ca  June 1948",,1948,.jpg,"Portuguese ",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/f165d70d1fec59665a80713ed42d6f6e.jpg,"Still Image","General Collection",1,0
"1930 Portuguese Fiesta Queen Margaret Gill",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

The Portuguese Holy Ghost Fiesta (Festa) is a tradition which mingles Catholic beliefs and 14th century legends of Queen Isabella’s benevolence. The 1930 Festa included a procession to the Santa Clara Catholic Church in Oxnard, a mass, crowning of a queen,  a public dance and a public BBQ. Pictured here is the Oxnard Crown Club’s 1930 Queen, Margaret Gill of Somis, flanked by her attendants, sisters Laura and Louise Gill. circa June 1930",,1930,.jpg,Portuguese,"Oxnard (Calif.)",,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/dc172b828d80e52cc881e6e498736a28.jpg,"Still Image","General Collection",1,0
"Walnut drying trays",9229,,,,"No date","12.5 x 17.5

Black and white photograph",,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2e5e9e2d80a43f94544f3cded5bbbdd1.jpg,"Still Image","General Collection",1,0
"Group photo",9091,,"Bardsdale crowd at Chautauqua grounds",,"No date","11.5 x 13

Black and white photograph",,,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,english,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/21d278b1474e118a475ae11e747e2d3c.jpg,"Still Image","General Collection",1,0
"Aerial photo",9081,,"Shows creek channels. First universalist church, right center, first aerial photo",,1919,"12.5 x 15.7Black and white photograph",,"California Ventura County (Calif)Santa Paula (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fadfa62e28c2cd37b065a6afaa1d1d6d.jpg,"Still Image","General Collection",1,0
"Group Photograph ",14955-88,,"Nick Peirano's Store Ed Canet holding paper (center) and Nicola Peirano (right) ",,"No date","11.2 x 18",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/082e382a8dff3e16a1f818f8bbf350d4.jpg,"Still Image","General Collection",1,0
"Street scene",9071,,"Balcolm Hall is large building on the left",,1899,"12.5 x 15.5Black and white photograph",,"California Ventura County (Calif.)Santa Paula (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/051d447850a85926936a0000307aef4c.jpg,"Still Image","General Collection",1,0
"Ysidro Leon Valencia and Francisca Ayala ",14734-88,,"Portrait ",,"No date","13.1 x 12.5",,"California Ojai Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d43fc5fd3bd7bbba5a7609a3948b6683.jpg,"Still Image","General Collection",1,0
"Packing house",9018,,,,"No date","17.5 x 13Black and white photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7a74fa751d931e2ac9cea8f471fe869f.jpg,"Still Image","General Collection",1,0
"Steam plant ",14507-88,,"Rivcom ",,Jan-88,"12.5 x 9",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"J. Overby Collection ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/87d43063787fd14fa21e84cd6f114423.jpg,"Still Image","General Collection",1,0
