﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Map of Repeater Site L-8N, City of Ventura",MVC084-D-3043-01,"Martin and Associates records collection, 2014","Topographic Map of Repeater Site L-8N, City of Ventura. Prepared for Lindsey and Lindsey Architects. Shows triangular lot outlined in bold, east of Mills Road and Preble Avenue intersection. Cross-section of drainage channel shown above map. ","Martin and Associates","1966 January","71.5 x 95 cm","Real property--Maps",California,MVC084-D-3043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/1899ca0daeef8b837b8de4884c854de3.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Proposal B for Neighborhood, Thousand Oaks",MVC084-D-3140-01,"Martin and Associates records collection, 2014","Topographic map of Proposal B for a neighborhood in Thousand Oaks. Shows neighborhood with street connecting to Newbury Road to the north. Shows parcels of land numbered 1-55 and distinguished with circular, square, and triangular symbols.","Martin and Associates",1968-03-07,"46.1 x 58.3 cm","Grading (Earthwork)",California,MVC084-F-2113,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/9784ab6c8905237893f03f5c7cc850f5.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-2061-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of a portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia made for the Ventura County Game Preserve Association. ","Ramelli, Milton E. (Surveyor)","1951 July","58 x 60.4 cm","Real property--Maps",California,MVCO84-D-18-2061,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/75c6573222c5ac28a57bd81d144283cb.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Part of Lot 17, Robinson-Fawcett and Dean Subdivision, Rancho Santa Ana",MVC084-D-18-2007-01,"Martin and Associates records collection, 2014","Grey pencil topographic map showing property of Walter H. Hoffman on a part of Lot 17, Robinson-Fawcett & Dean Subdivision, Rancho Santa Ana. ","Ramelli, Milton E. (Surveyor)","1951 February"," 57.5 x 85 cm","Real property--Maps",California,MVC084-D-18-2007,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/2df3fe04ba68d60f58493ac3da90cee2.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 3, San Nicolas Island (4 of 7)",MVC084-96-003-12,"Martin and Associates records collection, 2014","Topographic Map of erosion repair project near runway, San Nicolas Island N.A.W.S., Area number 3, San Nicolas Island. Identical to D-96-003-05, with areas labeled C-3 and C-4 changed to C-2 and C-3, respectively.

Sheet 4 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.5 x 91.8 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/e32f2183e485059bfe63ef5c26651367.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 2, San Nicolas Island (3 of 7)",MVC084-96-003-11,"Martin and Associates records collection, 2014","Topographic map of erosion repair near runway, San Nicolas Island N.A.W.S., Area number 2, San Nicolas Island (3 of 7). Identical to D-96-003-04, but with Grading Area number 2 renamed to Grading Area number 3.

Sheet 3 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.4 x 91.7 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/18f21a9aaeba96447140d6175baf7ed7.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet, Tract No. 1670, Simi Valley (1 of 8)",MVC084-D-22-2601-23,"Martin and Associates records collection, 2014","Title sheet for Tract No. 1670, Simi Valley. Shows drawing of a typical cross-section of Royal Avenue, a key map of the project area, benchmark locations, and notes on the project. Sheet 1 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92c9488e787182ff79792e6e297526d5.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet of Sanjon Improvement Plan, San Buenaventura (1 of 4)",MVC084-D-3151-02,"Martin and Associates records collection, 2014","Title sheet of Sanjon improvement plan, San Buenaventura. Area of Interest shown in bold and intersected by a private street. Bordered by Ventura Freeway to the southwest, Sanjon Road to the southeast, and the Southern Pacific Railroad to the north. Bottom left shows profile of typical street segment. Top right shows location of area in relation to Pacific Ocean, Ventura Freeway, Sanjon Road, Thompson Boulevard, Ventura Freeway, and the Pacific Ocean.

Sheet 1 of 4.","Martin, Robert E. (Surveyor)",1980-09-16,"61.3 x 91.3 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/3a25cd8b3199eacf6152fcc5a6b50508.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet of San Nicolas Island Erosion Repair Project, San Nicolas Island (1 of 8)",MVC084-96-003-01,"Martin and Associates records collection, 2014","Title sheet of San Nicolas Island erosion repair project, San Nicolas Island. Main section shows topographic site plan divided into areas labeled C-1 to C-4.  Right shows regional map, vicinity map, and project location map.

Sheet 1 of 8.","Greg C. Wardle and Associates",1996-04-04,"60.6 x 91.1 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/a9abbdad7ea81777378f7751224805e8.jpg,"Still Image","Martin and Associates",1,0
