﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tidewater Associated Oil Leases, Ventura Avenue Oil Fields and Bordering Properties",MVC084-F2-302-21,"Martin and Associates records collection, 2014","Blue line map for Associated Oil Company of Tidewater Associated Oil Company leases of Ventura Avenue oil fields and bordering properties.  Tidewater Associated Oil Co. leases include: Hartman lease, McGonigle lease, Lloyd lease, and Ventura Land & Water Co. lease.  Other leases visible are owned by Gen. Pet. Co., Shell Oil Company, British-American Pet., Bolsa Chica Oil Co., Texas Oil Co., Marriot, Lloyd Corporation, and the State of California. The City of San Buenaventura is visible on bottom left corner of the map.

Verso shows a grey line sketch map of area in Ventura located along Cedar Street. Other visible streets include East Center Street and East Prospect Street. Cedar Street runs horizontally from top to bottom of map with Block D located to the left and 8 sectioned lots located to the right. Four of the lots are shown to the right belong to People's Lumber Company, the City of San Buenaventura, and DR-814-392 while the other four are numbered Lots 20-23.","Associated Oil Company",1948-04-28,"59.5 x 75 cm","Real property--Maps",California,MVCO-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Oil Companies,Oil Fields,Plats,Streets","https://photographs.venturamuseum.org/files/original/d40bfc78ef836650ac13589128a2c9db.jpg,https://photographs.venturamuseum.org/files/original/206160f3730c48f23c1970efecc806e7.jpg","Still Image","Martin and Associates",1,0
"Survey of the Louis Hartman Lease Tract A, Rancho Canada Larga o Verde",MVC084_07-RS-89,"Martin and Associates records collection, 2014","British-American Oil Producing Company Map showing Survey of the Louis Hartman Lease, Tract A, Rancho Canada Larga o Verde, Ventura County, Calif. Shows portions of Ventura Avenue, and lands in the Louis Hartman Lease to British-American Oil Producing Co., the Tide Water Associated Oil Co., and the California Alliance Petroleum Corp. Other lands labeled to the General Petroleum Corp and Shell Oil Co. ","Lewis, R. B. (Surveyor)",1939-10-04,"45.8 x 63.5 cm","Real property--Maps",California,FB-201-22,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Plats",https://photographs.venturamuseum.org/files/original/7611700e84499ca41666f5a6227b1f42.jpg,"Still Image","Martin and Associates",1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","https://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,https://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",https://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
"Portion of Lot 13 Topographic Survey Map, Ventura",MVC084-D-19-2067-01,"Martin and Associates records collection, 2014","Topographic map of a portion of Lot 13, Ventura surveyed for Baker Oil Tool Company.  Map depicts a rectangular portion of land with drawings of trees. On left side of map Ventura Avenue is visible with edge of concrete pavement, edge of shoulder, and telephone lines present. ","Ramelli, Milton E. (Surveyor)","1951 October","45.7 x 124.2 cm","Real property--Maps",California,MVCO84-D-19-2067,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Plats,Survey Maps,Telephone Lines,Trees",https://photographs.venturamuseum.org/files/original/f524c2572f5b633eaf8abf6eaad5985c.jpg,"Still Image","Martin and Associates",1,0
"Portion of Lot 13 Survey Map, Ventura",MVC084-D-19-2067-02,"Martin and Associates records collection, 2014","Portion of Lot 13 survey map prepared for H. M. Walker, Jr. Lot shows rectangular block on upper portion for Baker Oil Tool Company and bottom portion labeled for Freeman R. Bliss. Ventura Avenue is seen on the left side and Lot 12 borders the bottom. Iron pipes are noted throughout survey. ","Ramelli, Milton E. (Surveyor)","1951 August","46 x 66 cm","Real property--Maps",California,"MVCO84-D-19-2067
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/ff67934d8490eede2ffad196c917fc77.jpg,"Still Image","Martin and Associates",1,0
"Associated Oil Tanks at the Foot of Figueroa Street",18895,"Ventura City Clerk's Collection, 1991","View of Associated Oil Co. oil tanks at the foot of Figueroa Street in Ventura, Calif.",Unknown,"No date","Black and white photograph","Oil storage tanks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Oil Tanks",https://photographs.venturamuseum.org/files/original/3dbd19b25eb156699859e04af1aa8f56.jpg,"Still Image","General Collection",1,0
"Associated Oil Co. Staff Costume Party Group Photo",12566,1986,"Group portrait of Associated Oil Co. employees at a company costume party. Taken in front of the Associated Oil offices. A flag reading ""Flying A Fast Action"" is displayed above the group. 

Back row: F. W. Hertel, C. C. Burns, L. C. Lamp, E. H. Virum, John Ollis, R. R. Richardson, Edward Jemkims, Grove Fry,  M. Comeaux, Ted Clark, G. C. Elmore, Houston Hull, Nick Taylor, L. S. Richardson, D. S. Gray, K. Nakaya, J. L. Fish.

Middle row: E. R. Broadwell, G. F. Howells, Mcd. Graves, I. W. Post, S. W. Nimmich, C. T. Harrison, M. J. Mitchell, E. L. Gardner.

Front row: E. R. Love, Ted Mayr, A. W. Warren, G. L. Jones, Helen Mayr, Alberta Atmore, Mildred Bowker, Vena Seulveda, Kathryn Cypher, Josephine Demarke, Alice Boedecker, Edna Voris, E. W. Edson, A. R. Bamford, M. Mears.",Unknown,1932,"Black and white photograph","Associated Oil Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group Photos,Offices,Oil Companies,Parties",https://photographs.venturamuseum.org/files/original/b549c128f7d3fc871b78bd9220060ca6.jpg,"Still Image","General Collection",1,0
"Texaco Oil Refinery, Fillmore",8875,Unknown,"Exterior view of the Texaco Oil Refinery in Fillmore, with fumes rising from smokestacks. Hill with water tank visible in background.

Note: Museum records indicate that the refinery was shut down 1950-02-01.",Unknown,"No date","Black and white photograph","Petroleum refineries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Oil Tanks,Smokestacks",https://photographs.venturamuseum.org/files/original/f31b7d9f0700da1d02eb71a49d4616fe.jpg,"Still Image","General Collection",1,0
"Standard Oil Rotary Rig and Crew",8388,"Donated by: R. W. Lefever","Crew of five men working on a Standard Oil rotary drilling rig. Man nearest to the viewer is holding a tool and possibly adjusting a pipe. The four other men pose with tools and machinery in the background. One man's face is obscured by a camera flare or degradation to the image. ",Unknown,1913,"Black and white photograph","Oil industry workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Oil Companies,Oil Field Workers",https://photographs.venturamuseum.org/files/original/8c181ed3467c0a7c04d11f117c2c0f6b.jpg,"Still Image","General Collection",1,0
