﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",https://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge ",854,,"Ceremony for the dedication of the Montalvo Bridge across the Santa Clara River. Crowds of people and what appear to be horses and carriages are gathered around. ","Unknown ",1899,"9 x 8.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Black and White Photograph ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Ceremonies,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/67598b7af31de4ec7ec87293f4f3cb18.jpeg,"Still Image","General Collection",1,0
"Ventura County Railroad ",1279,,"Snapshot of a the Ventura County Railroad train being boarded for an excursion from Oxnard to Hueneme. A large group of people can be seen gathered around the tracks and appear to be boarding an open air car.  ","Unknown ","No date ","10.2 x 13 cm","Ventura County Railroad (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/05cefde962329c81387c0c73ce6d5450.jpeg,"Still Image","General Collection",1,0
"Ventura County Fair Crowds",5185,,"Panoramic photograph of the last day of the Ventura County Fair on September 26, 1920.  Museum records indicate this was an ""extra day on Sunday"". Crowds of spectators line either side of a dirt track. Large white tents can be seen in the distance. ",Unknown,1920-09-26,"Panorama
","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fairgrounds,Flags,Spectators",https://photographs.venturamuseum.org/files/original/df2420540e66cf7691c78c2f65962261.jpg,"Still Image","General Collection",1,0
"Pierpont Bay Panorama","16086 OS","Oliva/Isensee Collection, 1986","Panoramic view of Pierpont Bay taken from end of fishing pier. Pier runs through the middle of photo headed toward the shore/beach. Ocean, beach, swimmers, and beachgoers visible on both sides of photo. Ventura buildings, residences and mountains are in the background. There are people walking or stopped on the pier.
Two copies of photo, one is mounted and one is rolled (oversized).","Bernie's Photo Shop",1928-07-04,Panorama,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Crowds",https://photographs.venturamuseum.org/files/original/ee51a50f9158adb19acdd72edb7a709f.jpg,"Still Image","General Collection",1,0
"Crowd Watching Track and Field Events",gp148,,"Crowd watching track and field events.",Unknown,"No date","Glass plate negative","Running races
Sports",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Track and Field",https://photographs.venturamuseum.org/files/original/59c4158154a812b38e65c4ac1f71dc35.jpg,"Still Image","Glass Plate Negatives",1,0
"Crowd Watching Track and Field Events",gp154,,"Crowd watching track and field events.","Unknown ","No date","Glass plate negative","Running races
Sports",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Track and Field",https://photographs.venturamuseum.org/files/original/a382c821e84610bb22963c77a44afb7d.jpg,"Still Image","Glass Plate Negatives",1,0
"People Watching.a Footrace",gp156,,"People watching track and field event (footrace). ",Unknown,"No date","Glass plate negative","Running races
Sports",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Track and Field",https://photographs.venturamuseum.org/files/original/780aa08b5a26e9e80ac8e91afa589e6d.jpg,"Still Image","Glass Plate Negatives",1,0
"Raising of Hill Cross",2087,,"Hill Cross, Grant Park Cross, being raised on November 24, 1913. A crowd of people stand around the cross and the ocean and sky are visible in the background.",Unknown,1913-11-24,"Black and white photograph
16.3 x 9.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clouds,Crowds,Dogs,Father Serra's Cross,Hats,Landmarks,Pacific Ocean",https://photographs.venturamuseum.org/files/original/b8304e9bc73642523f9ac1aa2d31f5aa.jpg,"Still Image","General Collection",1,0
"Crowd at Egberts Gardens",gp220,,"A crowd at Egberts Gardens. ","Brewster, John Calvin","No date","Glass plate negative","Egberts Gardens and Driving Park (Ventura, Calif.)
Men
Rites and ceremonies
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crowds,https://photographs.venturamuseum.org/files/original/3ea10ddd016c1b2d15ba5224cc68762b.jpg,"Still Image","Glass Plate Negatives",1,0
