﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Olivet Baptist Church Workers","28052 NP","Letha Moore Collection, 1994","Group photo of women workers at Olivet Baptist Church in Ventura. The women are seated around a table and are looking at the viewer. Portion of an upright piano is visible on the right side. 

Left to right: Annie Walker, Bennie May Bryant, Marguerite Milton, Letha Moore, I. Smith, Annie Smith, Cerisa Westly. 

Museum records indicate that Annie Smith's parents were the first African American family to settle in Ventura. ","Wilson Studios","circa 1940s","Black and white negative","Olivet Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Group Photos,Jewelry,Tables,Women",http://photographs.venturamuseum.org/files/original/6d92dd2c66ec794cf423a691d2df879c.jpg,"Still Image","General Collection",1,0
"First Grade Class Photo, May Henning School, Ventura",10281,1984,"First Grade Class Photo at May Henning School in Ventura. (Left to Right, Back Row): Larry Gonzales, Antonio Daniel, David Aldrich, Jere Allison, John Applegate, Den Bentley, ____ ,  Douglas Skallerud, Albert Carsons, Lee Dawson, Gary Akins, Gary Cryder, Tom Shearer. (Left to Right, Front Row): Joanne Burke, Nadine Jenkins, Meche de la Torre, Sandra Johnson, Ruth Lowman, Patti Boyd, Elfreda Renfro, Mary Noland, Susanne Johnson, Madeline Garcia, Priscilla Taylor, Peggy Wilvert. Seated in the middle, Beverly Catron Drapeau, teacher. ","Wilson Studios","1952 March","Portraits, Group","School children
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles",http://photographs.venturamuseum.org/files/original/4ca155d575f049567db74bff0fcd85d4.jpg,"Still Image","General Collection",1,0
"Mexican Independence Day Float in Fillmore","31785 NP","Mary Sanchez Rios Collection, 1999","Float decorated for Mexican Independence Day parade on September 16, 1935 in Filllmore, CA. Member of Círculo Nardo de Los Leñadores stand in front of the float wearing white ruffled dresses. A banner stands between them. 

Ruth Sanchez, far left; Dominga Sanchez 5th from left; Pilar Gurrola, 6th from right; Catalina Garnica, 4th from right; Mary Sanchez, 2nd from right.","Villalpando Studio",1935-09-16,"Portrait, Group","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Dresses,Floats,Group Photos,Parades,Women",http://photographs.venturamuseum.org/files/original/20ded43e4b203b3385023e6d9386f284.jpg,"Still Image","General Collection",1,0
"Woman with Flowered Hat",38566,"Dana Teague Collection, 2008","Outdoor scene showing a woman outside of a two-story wood building. The woman is wearing a formal dress and a hat decorated with flowers. She is smiling and looking towards the right side of the image. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Dresses,Hats",http://photographs.venturamuseum.org/files/original/a659fe37ba4f53fa41b05e208b4d0eb1.jpg,"Still Image","General Collection",1,0
"Five Portraits of a Young Woman",38562,"Dana Teague Collection, 2008","Five diamond-shaped miniature portraits of a young woman arranged on ecru cardboard backing. Center portrait is a close up showing the woman smiling or laughing. Other portraits show woman from further away. She wears a hat in each photo.

Verso: Note reading, ""Soul? and Chadwick Photographic Supplies, Kodak Headquarters, 211 South Main Street Los Angeles, California.""",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats",http://photographs.venturamuseum.org/files/original/972a7c8790f2aae269007bcd8edd57bc.jpg,"Still Image","General Collection",1,0
"Two Women and Dog",38561,"Dana Teague Collection, 2008","Shows two women standing beside a wooden building with a dog. Women are wearing loose, checked dresses. Woman on left wears glasses and is bending down to pet the dog. The dog is medium-sized with shaggy white and dark fur. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dresses",http://photographs.venturamuseum.org/files/original/2031e3a861da9c7c4fe3487c51ee7669.jpg,"Still Image","General Collection",1,0
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",http://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Mrs. Wong Ah",35840,"Daisy Jue Collection, 2004","Portrait of Mrs. Wong Ah standing by a display window of a storefront. She wears a dark dress with pleated skirt. Her hair is styled in finger waves. She looks towards the viewer. Portions of cans are visible through the storefront window.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",http://photographs.venturamuseum.org/files/original/0f69c64c98371daf157edc256e3f5f01.jpg,"Still Image","General Collection",1,0
"Irene Soo Hoo",35835,"Daisy Jue Collection, 2004","Outdoor portrait of Irene Soo Hoo as a young woman. She wears a white dress and shoes, and poses by a metal fence next to a sidewalk. She has one hand on the fence and smiles at the viewer. Her hair is curled and pulled back. Note written on photo: ""To Daisy, From Irene""",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",http://photographs.venturamuseum.org/files/original/9436faa69b28bd640219cfb1741e5bf5.jpg,"Still Image","General Collection",1,0
"Sem Sisters",35829,"Daisy Jue Collection, 2004","Studio portrait of Annie, Daisy, and Sue Sem. Daisy sits in a chair, with Annie and Sue standing beside her. The girls wear loose, flapper-style dresses and bobbed hair. Daisy's hair has finger waves.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",http://photographs.venturamuseum.org/files/original/85bf228f05194e0c4c5b806f85bcb432.jpg,"Still Image","General Collection",1,0
