﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Harry Waud ",1147,,"Portrait of Harry Waud, son of G.B. Waud in a uniform. He is wearing a hat with a chin strap and is posed with his arms crossed looking at the viewer. ","Bachrach, N.Y.",1918,"Portrait, Bust","Waud, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Uniforms",https://photographs.venturamuseum.org/files/original/3b4415a168f9b711dd8ab8a437883bbb.jpg,"Still Image","General Collection",1,0
"Participants in the Police Olympics Wrestling Competition",17134,1989,"Hueneme High School graduates Andy Gibson and Peter Sanzone, who were both participants in the wrestling competition at the 1989 Police Olympics held at Rio Mesa High School. Andy and Peter are seen here with their arms around one another. It is a close-up shot of the two men. Gibson is wearing a jersey and hat. Sanzone is wearing a white t-shirt. Ventura County Star-Free Press taken 20 June 1989, published 21 one 1989. ","Baker, M. O. ",1989-06-20,"12.8 x 18.2 cm",Wrestlers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Hats",http://photographs.venturamuseum.org/files/original/5598bf3b43a76811e78a019d3878cf56.jpg,"Still Image","General Collection",1,0
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",http://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",http://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",http://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Main Street Near Figueroa Street, Ventura, 1877",3028,,"Men lined up along the sidewalk in front of businesses on Main Street near Figueroa Street in Ventura, south side. The Signal Newspaper office and Justice of the Peace Court were in these buildings. Typed writing near bottom left corner of photo states: ""200 Block, Main St.""","Brewster, John Calvin",1877,"Black and white photograph
20.5 x 18 cm
","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Hats,Horse and Buggy,Main Street,Men,Signs,Ventura",http://photographs.venturamuseum.org/files/original/4151e71da72b8e4b25014bb74481c594.jpg,"Still Image","Brewster Photography",1,0
"Basketmakers and Little Girl on Mission Steps",1014,,"Two Chumash women basket makers pose in the sun on the San Buenaventura Mission steps. Between them sits a little girl. Left to right: Apolonia Guzman, Soraida Garcia, Petra. The women are smiling at the camera. Bottom of photo reads ""In the Sun.""","Brewster, John Calvin","No date","25 x 17 cm","Chumash women",California,301,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Brick Walls,Gingham Skirts,Girls,Hats,Shawls,Stairs,Women",http://photographs.venturamuseum.org/files/original/5a5f61616bfcf2b0e7e7abf1835c0688.jpg,"Still Image","Brewster Photography",1,0
"Pitting Apricots, Briggs Ranch",19302,"Donated by: Schroon Lake Historical Museum, N.Y., 1991","View of an apricot pitting shed, Briggs Ranch. A group of four women stand at one table, pitting apricots, and a a group of two women pit apricots at another table. One man works a machine, while two other men look at the camera, one holding a broom. ","Brewster, John Calvin","No date","13.3 x 21.5 cm","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Long Skirts",http://photographs.venturamuseum.org/files/original/581b864c8191c0d30a36feebc7c14338.jpg,"Still Image","Brewster Photography",1,0
"Chumash Basketmakers and Little Girl on Mission Steps",301,,"Two Chumash women basket makers and a little girl on the San Buenaventura Mission steps. One woman is visible from the side only and the other is smiling at the camera. Photograph identifies them on a caption at the bottom of photo reading: ""Standing--Petra; Sitting Apolonia Guzman; Little Girl--Soraida Garcia.""","Brewster, John Calvin","No date","16 x 11.9 cm","Chumash women",California,1014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Girls,Hats,Shawls,Steps,Women",http://photographs.venturamuseum.org/files/original/9536a9e0412c706b3606ca83d9bfd33d.jpg,"Still Image","Brewster Photography",1,0
"Inner Court, Rancho Camulos",1732,,"A large group of men, women, and children pose for a group photo on steps and a porch, some sitting and some standing. Most of the women are wearing hats and long dresses and men are wearing suits. Bottom left of photo states ""group on veranda."" ","Brewster, John Calvin","No date","10.2 x 15.9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Hats,Suits",http://photographs.venturamuseum.org/files/original/aa637ab0449686a23621d3bf10584064.jpg,"Still Image","Brewster Photography",1,0
