﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Manager Residence, Oxnard Sugar Beet Factory",26054,"Tsugio Takasugi Collection, 1993","This image shows the daylight front exterior of the manager's residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,"circa 1900","12.8 x 17.7 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches,US Flags",https://photographs.venturamuseum.org/files/original/adab5ce93b84e9e2a61056bbdf88fe27.jpg,"Still Image","General Collection",1,0
"Kaniye Sensei and Masako Moriwaki",27409,"Moriwaki Family Collection, 1994","This image shows Mrs. Kaniye Sensei and Masako Moriwaki posing together in front of a festively decorated automobile. Automobile has US flag decorations and paper lanterns hanging from it. Masako appears to be in traditional Japanese clothing.",Unknown,1928,"25.4 x 20.3 cm","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Floats,US Flags",https://photographs.venturamuseum.org/files/original/8b2f0cac54dd09314b8bd999164b7945.jpeg,"Still Image","General Collection",1,0
"Potrero Seco Forest Service Station","25703 NP","Cecelia Ruiz Collection, 2003","Image is of Potrero Seco Forest Service Station. Scene shows two horses in a field facing each other (view of horses in profile) with a flag pole between them--a United States flag flying atop the flag pole. ",Unknown,"No date","Black and white negative",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Flags,Wilderness",https://photographs.venturamuseum.org/files/original/d4847fa7d0f3cd8d0d08ee9d62a5dae7.jpg,"Still Image","General Collection",1,0
"Max Riave and Kristen Witherspoon",28133,"Kandy Riave Hutman Collection, 1994 ","Snapshot of Max Riave holding a small American flag while interacting with Kristen Witherspoon, a third grader at Pleasant Valley School on Flag Day. Max is an older man wearing black rimmed glasses, a light colored suit and striped tie. Kristen has blond pig-tail braids and is wearing a v-neck t-shirt. Various classroom posters can be seen in the background. The following is printed on the photograph: Pleasant Valley School Flag Day, Charter Monarrh (?) Max Riave April 1980.",Unknown,"1980 April","16.3 x 19.1 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,US Flags",https://photographs.venturamuseum.org/files/original/4cedb0c0a3c936ecb04cd315684fe9af.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School Students, 1908",30443,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. Top of photo reads ""Del Norte Grammar School -- Santa Clara Avenue near Saticoy Road - burned down many years ago."" Kids are standing in front of the school. Image was taken from a distance, the whole school building is visible, and the kids aren't clearly discernable because they are distant. 

Names as listed on the photo:
Back row: Teacher -- Mrs. Moss -- all 8 grades in one room. Leland Owens, Walter Seely, Manuel Rose, Joe Enos, Joe Miller, Augustine Solari, Carlton Owens, Mary Enos, Virginia Correa, Ruth Ruiz, Lucy Ruiz, Eugenia Miller, Louise Silva, Dora Enos.
Front row: Margaret Enos, Mary Miller, Alice Correa, Margaret Silva, Laura Rose, Byron Cox, Harold Cox, Gabriel Solari, Angel Milani, Gabriel Ruiz, Alexandria Rose, Carrie Rose. ",Unknown,1908,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Children,School Photos,Schools,US Flags",https://photographs.venturamuseum.org/files/original/7cab5895933418d67523525fa2f2a152.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley at St. Catherine's School","30631 NP","Katherine Haley Collection, 1997","Five children are seated at two tables in a classroom at St. Catherine's School. At the far table, there is a young girl looking directly at the viewer and a young boy reading a book. At the nearer table, Katherine Hoffman Haley is seated on the left with a young boy and another young girl. All three of these children are looking directly at the viewer. School paraphernalia can be seen around the room such as posters, and American flag and blackboards. ",Unknown,"circa 1920s","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classrooms,Schools,US Flags",https://photographs.venturamuseum.org/files/original/a8074fbbec889908ab64e52f17322f68.jpg,"Still Image","General Collection",1,0
"Masonic Gathering","15046 OS",1988,"A large group of men, women, children gather in the outdoors and listen to a speaker on a platform in the center of the photos. Some automobiles are visible at top of photo. It is possibly Fourth of July because there are many US flags decorating the makeshift stage.",Unknown,"No date","50 x 18.3 cm",Freemasons,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,US Flags",https://photographs.venturamuseum.org/files/original/d6b523bb9aad15ac30577ee64446ca67.jpg,"Still Image","General Collection",1,0
"Largest Loaf of Bread Ever Made",11707,1985,"Bill Baker's ""largest loaf of bread ever made"" on trailer with Fordson tractor attached, parked in front of American Bakery in Ventura, CA. The trailer is decorated with US flag banners. The American Bakery is also adorned with US flags and banners. The side of the truck reads ""Largest loaf of bread ever made; Donated to the American Legion; by Bill Baker - Ventura; A sandwich from this boat [or loaf?] of concessions.""",Unknown,"circa 1920","17.8 x 12.8 cm","American Bakery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Signs,Street Lights,Tractors,US Flags",https://photographs.venturamuseum.org/files/original/6b60ea9fde058880855987942ef77472.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",https://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
"United States Post Office, Oxnard 1935","21124 PC",,"Exterior view of the post office in Oxnard with cars parked in front of it. It appears to be a one and a half or two story building with a tiled roof. A US flag flies on the left side of the image. Post office is on B Street, seen in foreground of image. The bottom left of postcard reads ""U.S.P.O. Oxnard Calif"".
[No publisher stated; EKC in stamp area]",Unknown,"circa 1935","15 x 10 cm","Oxnard--Streets--B Street--circa 1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Collection of Ventura County postcards MVC045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Tiled Roofs,US Flags",https://photographs.venturamuseum.org/files/original/639c3061f92f89f9292c67dfd04b9982.jpg,"Still Image",Postcards,1,0
