﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chapel Interior at Rancho Camulos","30965 NP","Marguerite Haines Collection, 1997","Picture of the inside of the chapel at Rancho Camulos. In the center of the image is the altar with a figure of the Virgin Mary above the altar. To the right of the image is a kneeling bench for prayer and a window. To the left of the image is a table and chair  with a book on top of it.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Chapels ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Tables",https://photographs.venturamuseum.org/files/original/77b9ceb8a0d9789d77c408a984c8ff0f.jpg,"Still Image","General Collection",1,0
"Entrance to the Chapel ","31007 NP","Marguerite Haines Collection, 1997","Image depicts the corridor that leads into the chapel at Rancho Camulos. Lattice fencing on both sides of the corridor. A bench sits outside of the chapel door. To the left of the door are a long bench and potted plants. The interior of the chapel is obscured in shadow.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Chapels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Fences,Interiors",https://photographs.venturamuseum.org/files/original/5c59d7ae8dd8c230aada75f4f971c428.jpg,"Still Image","General Collection",1,0
"Chapel Interior at Rancho Camulos","30964 NP","Marguerite Haines Collection, 1997","Image shows the chapel at Rancho Camulos. In center is the altar, with candles and Christian paraphernalia on top of it. A portrait of Jesus Christ is on the left of the altar, a second indistinct framed picture is to the right of the altar. On the left side is an indoor plant.  To the right of the image is a window with a prayer table underneath.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Chapels ",California,30966,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapels,Interiors",https://photographs.venturamuseum.org/files/original/05541e0a4d3aca8f46d10e65571ca171.jpg,"Still Image","General Collection",1,0
"Group at Table","27931 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows four people seated at a table. Shelves of jars, bottles, and packages to left of table. Oven and stove in left side foreground. Man in center is identified as Arturo Ruiz. The woman seated on the left may be Raphaela Cota Ruiz. ",Unknown,"circa 1900","Black and white negative","Ruiz, Arturo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Interiors,Tables",https://photographs.venturamuseum.org/files/original/34bbad5d6dc8c56e2958ff6234ae09fa.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",https://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Faustino Lopez's Grocery Store Interior, Santa Paula",2813,,"Interior view of Faustino Lopez's Mexican Grocery Store in Santa Paula. Customer, Quejada leaning against counter. Shop owner, Faustino Lopez and his sons, Celso and Jose behind counter. Shelves of goods visible behind counter. 

Note: Museum records indicate that this store opened in 1919 and was located on 10th Street (where Gas Co. was located in the 1970s).",Unknown,"No date","Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Children,Interiors,Men,Stores",https://photographs.venturamuseum.org/files/original/987bbc9203c5720b7892662595dacd17.jpg,"Still Image","General Collection",1,0
"Stacking Boxes at Fillmore Sespe Packing House",8870,Unknown,"Interior view of Fillmore Sespe Packing House, showing two workers handling crates branded with packing labels.",Unknown,"No date","Black and white photograph",Packing-houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxes,Interiors,Labels,Workers",https://photographs.venturamuseum.org/files/original/aa6d14c2af4e5a7bc32fdb9db55e044b.jpg,"Still Image","General Collection",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",https://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
"New Cafe Interior at Point Mugu, 1940",10114,"Neilson Collection","An interior view of the new cafe at Point Mugu.  A row of tables and chairs line a wall with large windows.  Two unidentified people are seated at a table.  Containers with large flower arrangements are on two of the tables.  A lunch counter is in the foreground.",Unknown,1940,"Black and white photograph",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diners,Hats,Interiors,Women",https://photographs.venturamuseum.org/files/original/b5912e0b11c58482076bbbeecddba6f2.jpg,"Still Image","General Collection",1,0
"Ventura Free Press Office ",3522,,"Interior view of the Ventura Free Press office. Three unidentified men are visible in the far end of the office, standing next to a printing press. A fourth man is seated to the right of the printing press. In the foreground is a work station with mallet and printing plates on top. ","Brewster, John Calvin",1900,"Black and white photograph",Newspapers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Newspapers,People",https://photographs.venturamuseum.org/files/original/5403acb7363edf535e667c9ffd76d32c.jpg,"Still Image","General Collection",1,0
