﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street, Ventura","20125 PC",,"A view looking east on Main Street. The street is lined with commercial brick buildings, some of which have canvas awnings. People are visible on the sidewalk as well as seated in their horse-drawn buggies. A bicycle is propped up against a curb.  The sidewalks are paved whereas the street does not appear to be paved. Utility poles line the street.

Caption: Main Street, Ventura, Cal.

[Benham Co., Los Angeles, Calif., 2378 and A8218]","Benham Co.","No date","Color postcard",Ventura--Buildings--Commercial,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Brick Buildings,Businesses,Horse and Buggies,Main Street,Sidewalks,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/26898581413e01deacb46d5058ad9bb0.jpg,"Still Image",Postcards,1,0
"E. P. Foster Library and Ventura City Hall",4547,,"Exterior bird's eye view of the E. P. Foster Library and Ventura City Hall on Main Street in Ventura. The front landscaping, long walkway to the building, and two sets of steps leading up to the entrance on the second floor of the brick building visible. Cars are parked along Main Street. Houses and buildings on Poli Street behind the library visible in image.","Bernie's Photo Shop","circa 1920s","25.5 x 20.5 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Cars,Downtown Ventura",https://photographs.venturamuseum.org/files/original/7cd7ae41223c4879c92c4f9964d68227.jpg,"Still Image","General Collection",1,0
"Hill School Post Card","20003 PC",,"Exterior view of Hill School, dirt road in foreground. School has a Unites States flag atop. Caption: ""Hill School, Ventura, Cal.""
[Newman Post Card Company; Brakey, J.R., Ventura, Cal.; Made in Germany]","Brakey, J. R.","No date","10 x 15 cm","Schools--Ventura--Hill School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Italianate Architecture,Weather Vanes","https://photographs.venturamuseum.org/files/original/5d5ee5797c53f67625caa42502eb5744.jpg,https://photographs.venturamuseum.org/files/original/282da63aaac3548b99efd53eb3e5c638.jpg","Still Image",Postcards,1,0
"Bank of Ventura Post Card","20022 PC",,"Exterior view of Bank of Ventura, with businesses visible alongside it. Caption atop of post card: ""Bank of Ventura, Ventura, Calif."" Horses and carriages are stopped in the road.
[Brakey, J.R., Ventura, Cal. (Newman Post Card Co., Los Angeles. Made in Germany)]","Brakey, J. R.","circa 1910","15 x 10 cm","Banks--Bank of Ventura--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Vendors",https://photographs.venturamuseum.org/files/original/45fdeb245378f5da4a6f4fe016fc7b56.jpg,"Still Image",Postcards,1,0
"Sugar Factory, Oxnard","20143 PC",,"A view of the American Sugar Beet Company factory in Oxnard, California. It is a very large multi-story brick building. Additional smaller buildings on the site are visible along with tanks, two tall smokestacks, railroad tracks and various industrial equipment.

Caption: Sugar Factory, Oxnard, Ventura Co., Cal. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom), A-57116]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Factories,Railroad Tracks,Refining,Smokestacks,Sugar Beets,Tanks",https://photographs.venturamuseum.org/files/original/4fc0887add5663cdacfbe24a6aaf5fc1.jpg,"Still Image",Postcards,1,0
"Beet Sheds, American Beet Sugar Co., Oxnard","20147 PC",,"A view of the beet sheds at the sugar beet factory in Oxnard.  The brick factory building is visible in the background.

Caption: Beet Sheds, American Beet Sugar Co., Oxnard, Ventura Co., Cal.

Verso: Message written to Miss Steele in Ohio, from Bud. Postmarked September 19.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego 1915; Slogan: ""On The Road of a Thousand Wonders""), 3099 and A16531]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brakey,Brick Buildings,Factories,Industrial Equipment,Sugar Beets","https://photographs.venturamuseum.org/files/original/2101c3f5ccef147233ff7a7e01b25e1b.jpg,https://photographs.venturamuseum.org/files/original/7d2f333dbe316322b7aaf17fcf35d723.jpg","Still Image",Postcards,1,0
"Original Ventura Courthouse","6118 PC",,"Front-facing view of the courthouse with a group of men standing outside on the steps. Courthouse was built in 1874-1875. Historical notes from library records: Cost was $10,000 of which $4,000 was raised by subscription. Ground was donated by San Buenaventura Mission.","Brewster, John Calvin","circa 1875","14 x 9 cm",Courthouses--California--Ventura,California,260,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings",https://photographs.venturamuseum.org/files/original/b95c91c6425cd61a087e6d739dee7997.jpg,"Still Image",Postcards,1,0
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",https://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Company H, 7th Regiment California Volunteer Infantry U.S.W.V.","2035 OS",,"Uniformed men stand at attention, caption below photo states: ""Company H, 7th Regiment California Volenteer Infantry U.S.W.V."" Names are listed below the caption. Captain Albert W. Brown, 1st Lieutenant John W. Hammonds, 2nd Lieutenant James R. Daly.","Brewster, John Calvin",1898,"48.3 x 30 cm","Spanish-American War, 1898",California,5323,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",https://photographs.venturamuseum.org/files/original/cc30112d106c52fea563223024d6f29d.jpg,"Still Image","Brewster Photography",1,0
"Co. ""H"" State Militia",5323,,"Co. ""H"" State Militia off to Spanish War in front of Armory Hall. Uniformed men stand at attention. Duplicate photo with caption naming men in photo: 2035 OS","Brewster, John Calvin",1898,"Sepia photograph
19.3 x 10.8 cm","United States--Militia",California,"2035 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Clapboard,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",https://photographs.venturamuseum.org/files/original/94600fffe2e2b7e3718e7c09ceac4fb2.jpg,"Still Image","Brewster Photography",1,0
