﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (6 of 12)",MVC084-D-19-2162-06,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 25 to 26, 68 to 79, and 92 to 103 are shown. Location of the south tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 6 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/be80734e1978e60afbfc589239454009.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (7 of 12)",MVC084-D-19-2162-07,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue and Preble Avenue. Lots numbered 80 through 91 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 7 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/93f8ce55723a5037fe1639b140a15373.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (8 of 12)",MVC084-D-19-2162-08,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 8 to 23 and 104 to 114 are shown. Location of the southerly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 8 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/8d18edaa6b64dedd2e3ad630029a9b53.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (9 of 12)",MVC084-D-19-2162-09,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Joanne Avenue and Preble Avenue. Lots numbered 1 to 7 and 115 to 121 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 9 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/a2311ca2a90a544f4be7602516e329b8.jpg,"Still Image","Martin and Associates",1,0
"Proposed Creek Road Map, Rancho Santa Ana and Rancho Ojai",MVC084-F2-303-09,"Martin and Associates records collection, 2014","White line on blue map of proposed Creek Road on Rancho Santa Ana and Rancho Ojai.  Creek Road splits off of Nordhoff Road, shown on left hand side of the map. Lots 30 and 31 on Rancho Santa Ana are visible. Property on map is owned by Netta E. Kennedy, Carl Sattler, Antonio Riva, and L. Eva Niddeffer.  ","Martin & Asscociates","1922 December","33 x 76 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/58c1a50f6e913941d7715844aa67b0fb.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Sewer Grades Proposal ",MVC084-D-16-1951-03,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades  in the Hartman Tract, City of San Buenaventura. At the top of the plan is a map that shows Howard Street, Katherine Drive, Hartman Drive, Borchard Drive, Thompson Boulevard, two unnamed alleys, and parcels of land numbered 147, 149 to 150, 178 to 184, 193 to 210, 215 to 227, and 233 to 240. At the bottom of the plan are drawings illustrating the tunnel under the pavement, the grades of the sewers, and manholes. ","Martin & Associates","1929 February"," 53 x 76.25 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/b235617d359f7e35015ddbf3239b10e8.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Construction Details",MVC084-D-16-1951-04,"Martin and Associates records collection, 2014","Drawing of the construction details for the Hartman Tract, City of San Buenaventura. The left side of the plan shows  details of San Nicholas Street, Thompson Boulevard, and Main Street illustrating curbs and sidewalk. Below these details are calculations of curb dimensions and a detail drawing of sidewalk and driveway with a cross-section to show elevation. On the right side of the plan are details of street corners with curb and sidewalk returns highlighted for Main Street, San Nicholas Street, and Thompson Boulevard. ","Martin & Associates","1929 February"," 51 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Construction",https://photographs.venturamuseum.org/files/original/d861c6aa8db5ae3ccf06f5559c57451b.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-05,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Howard Street, San Nicholas Street, an unnamed alley, and parcels of land numbered 150 to 159 and 170 to 179. Right map shows Thompson Boulevard, Petit Drive, Main Street, two unnamed alleys, and parcels numbered 239, 240, 245, 254, and 246. Bottom of plan shows six angles indicating the curb line and grading. ","Martin & Associates","1929 January"," 50.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/ac6f860adf5fa83d3714f019d7d691fe.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal",MVC084-D-16-1951-06,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is a map showing Thompson Boulevard, Katherine Drive, Main Street,  two unnamed alleys, and parcels numbered 183 to 200, 169, and 211. Bottom of plan shows three angles indicating the curb and grading.","Martin & Associates","1929 January"," 52 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Survey Maps",https://photographs.venturamuseum.org/files/original/94087125a477f1885ffb67aab25e816f.jpg,"Still Image","Martin and Associates",1,0
"Thompson Boulevard Plan and Profile ",MVC084-D-16-1951-07,"Martin and Associates records collection, 2014","Map and drawing of the plan and profile of Thompson Boulevard, City of San Buenaventura. Top part of plan is a map showing Katherine Drive, Hartman Drive, Borchard Drive, Petit Drive, and Thompson Boulevard. Bottom part of plan shows three lines on a grid. The middle line is labelled ""Grade of North curb."" ","Martin & Associates","1929 March"," 50.5 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/d2c7b6c098d226fbfe58fa794230b9fe.jpg,"Still Image","Martin and Associates",1,0
