﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group of Five in Front of Ventura County Historical Museum",2521,,"A group of five people stand outdoors in front of the Ventura County Historical Museum, from left to right: Roy Bowds, Union Oil Co. ; Richard Esparza, Director Ventura County Historical Museum; Kay Haley, Board Ventura County Historical Museum; F. Huntsinger, Sr. (VETCO); Bob Pollard (ARCO)",Unknown,1977-7-28,"Color Photograph
19.5 x 25 cm","Historical museums--California--Ventura
Petroleum industry and trade",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Museums,Ventura,Women",https://photographs.venturamuseum.org/files/original/5ad761c73290fc3bbbedb41d48314454.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of an Arroyo ",gp247,,"Stereoscopic view of an arroyo with a team of horses and workmen with shovels on the hillside.","Unknown ","No date","Glass plate negative","Arroyos
Men
Mountains ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos,Men,Mountains,Shovels",https://photographs.venturamuseum.org/files/original/1ff5cb6f4ab9fe26a94a66a5c3144841.jpg,"Still Image","Glass Plate Negatives",1,0
"Two Men Fishing ",gp251,,"Two men fishing in a canyon stream,","Unknown ","No date","Glass plate negative","Fishing
Mountains
Rivers
Rocks ",California,"
gp256","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fishing,Men,Rocks",https://photographs.venturamuseum.org/files/original/303f22ca0b3338d2bed43ddae76034ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Two Men in Devil's Canyon",gp256,,"Two men in Devil's Canyon.",Unknown,"No date","Glass plate negative","Men
Mountains
Rivers",California,"
gp251","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mountains,Rivers,Rocks,Trees",https://photographs.venturamuseum.org/files/original/c3d9048e6f0e511de94b966417cd6510.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp268,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/88a2465041c337f221c89c66a10df012.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp278,,"Portrait of a man.",Unknown,"No date","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/2641401832ae943a22d4bf06c4725cf5.jpg,"Still Image","Glass Plate Negatives",1,0
"Man on Anacapa Island Beach",gp279,,"Man on Anacapa Island Beach","Unknown ","No date","Glass plate negative","Anacapa Island
Beaches
Buildings
Men
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Men,Mountains,Ocean,Rocks,Shoreline,Tents",https://photographs.venturamuseum.org/files/original/2493d0a86ef36066e0658ce94e78ecd8.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp288,,"Portrait of a man, multiple images","Unknown ","No date","Glass plate negative","Men
Men--portraits
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/f63fbe5a48b1ec524bfa91e0469344f4.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man with Dogs",gp299,,"Portrait of a man with dogs. ","Unknown ","No date","Glass plate negative","Dogs
Men
Men--portrtaits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Hats,Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/72f668ac0722f6a3b76d60857755f187.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp302,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/ed32a6354bdd801969cda660c7d2da3a.jpg,"Still Image","Glass Plate Negatives",1,0
