﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Clyde and Kitty Wykoff",547,,"Full portrait of Clyde Wykoff and Kitty Wykoff, standing in an orchard in Nordhoff. They were Ventura County pioneers.",Unknown,1896,"Portrait, Group","Wykoff, Clyde",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Orchards,Skirts,Vests",http://photographs.venturamuseum.org/files/original/8f3deccdce33414811263c2d52d41142.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Station",1241,,"A group of men, women, and children gather around the railroad tracks at the Santa Paula Railroad Station. In the background are large crowds of people on the train platform.",Unknown,"circa 1887","12.2 x 14.7 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Hats,Railroad Tracks",http://photographs.venturamuseum.org/files/original/41e3d0b6e3e161e2d50e9607ecb80d87.jpg,"Still Image","General Collection",1,0
"Employees at Work at Bill Baker's Bakery",11706,1985,"Three men work at a large machine at Bill Baker's Ojai Bakery. The man on the left appears to be Bill Baker, then man in the center is unidentified, and the man on the right has ""Pat Carsner"" typed alongside him. The men wear white clothing, white aprons and white hats.",Unknown,"circa 1920s","16 x 12.8 cm","Baker, William Cook, 1873-1942",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Bakeries,Employees,Hats",http://photographs.venturamuseum.org/files/original/8028546d78895e53b3b3a7581a22dab7.jpg,"Still Image","General Collection",1,0
"Three Fashionable Young Women","31763 NP","Mary Sanchez Rios Collection, 1999","L-R: Dominga Sanchez, Mary Sanchez, and Concha Guerrero pose for an outdoor portrait on a sidewalk in front of a fenced yard. They are dressed fashionably in skirts or dresses and are all wearing open toed pumps. Dominga and Concha wear hats.",Unknown,1942,"Portrait, Group","Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Hats,Young Women",http://photographs.venturamuseum.org/files/original/c3d59c7618b0afae7ce4d8e85928b2c9.jpg,"Still Image","General Collection",1,0
"Young Women's Church Group, St. Francis of Assisi Parish","31751 NP","Mary Sanchez Rios Collection, 1999","Outdoor group portrait of members of a young women's church group at St. Francis of Assisi Church. They young women pose with a priest in the middle of the group, and church in the background. All the women are dressed up in hats and dresses.

The young women are identified as (l-r): Agripina Vasquez, Maria (Mary) Sanchez, unidentified, Lupe Sandoval, Nellie Carrillo (behind father), Father Berry, Esther Romero, Consuelo [?] , unidentified, Concha Guerrero, unidentified.",Unknown,1939,"Portrait, Group","Church group work with youth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Priests,Young Women",http://photographs.venturamuseum.org/files/original/369cbda86132ef6f1f6ce621f8d02002.jpg,"Still Image","General Collection",1,0
"Concha Guerrero and Juana Sandoval","31692 NP","Mary Sanchez Rios Collection, 1999","Full portrait of two women, Concha Guerrero, left, and Juana Sandoval, standing outside. Concha is wearing a broad-brimmed floppy hat, dress, and pumps; Juana wears a cloche hat, dress, and pumps.",Unknown,1927-11-07,"Portrait, Group","Guerrero, Concha",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions,Hats",http://photographs.venturamuseum.org/files/original/3d030111cc245433f571655591413612.jpg,"Still Image","General Collection",1,0
"Sol N. Sheridan, Jr. ",981,,"Portrait of Sol N. Sheridan Jr. as an older man. He is wearing a suit with a vest and hat. Sheridan is leaning on a wooden railing and looking directly at the viewer. He is front of a field of grass with what appear to be buildings in the background. Sol Sheridan is typed on a piece of paper and adhered to the image. ",Unknown,"No date","Portrait, Three-quarters","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Hats",http://photographs.venturamuseum.org/files/original/e8e44cefb17e2fcdacb2c0514cb1c221.jpg,"Still Image","General Collection",1,0
"Golden West Days 1934, Library Staff Group Photo
",7574,"VCLSA Collection","Library staff in Ventura pose in costume for Golden West Days celebration, May 1934. They are outside on a lawn.

Back row (l-r): Pearl McDowell, Opal Elynn, Juanita Callender,  Phyllis Raffeto (?), Dora Fossatti, Ana Jean Lewis, Louise Davis, Edna Fossatti.
Front row (l-r): Mildred Spiller, Elizabeth Topping, Bertha Lee, Winifred Savage, Ruth McCutcheon.",Unknown,"1934 May","Portrait, Group",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Hats",http://photographs.venturamuseum.org/files/original/9f73fcf28e91bccf398ff5402e6dfd1b.jpg,"Still Image","General Collection",1,0
"Group Photo of Several Women, Juan Camarillo, and Two Children",17937,"Camarillo Family Collection, 1990","Group photo of several women, Juan Camarillo, and a boy and girl. They stand and sit outdoors on a lawn and walkway, a covered patio behind them. 
L-R: Joane Canet Garnier, Onarinda Jones, Mabel Gabbert, Mrs. Canet, Tranquelena Jones, Renee Canet, Lena Jones, Katherine Hoffman (girl), Juan Camarillo holding Walter Hoffman (boy), Edith Hoffman.",Unknown,1927-06-27,"17.5 x 10.7 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Women",http://photographs.venturamuseum.org/files/original/e9fdcc63fe9bfd6437cff26affec1f46.jpg,"Still Image","General Collection",1,0
"Virginia Ruiz, Charles Prudhome and Maria de Los Angeles Ruiz","30427 NP","Alice Ruiz Collection, 1997","Full group portrait of Virginia Ruiz standing a small distance from Charles Prudhome and Maria de Los Angeles Ruiz. Charles is holding a cane. A building with a balcony and many people visible in the background.",Unknown,"circa 1930s","Portrait, Group","Ruiz, Virginia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Purses",http://photographs.venturamuseum.org/files/original/a1bf14d966b8837921f4bb2925257f73.jpeg,"Still Image","General Collection",1,0
