﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Water Plan for Tract No 1548-3",MVC084-D-2923-07,"Martin and Associates records collection, 2014","Map of water plan for Tract number 1548-3. Shows land parcels on Walter Avenue, Walter Circle, Dickenson Avenue, Kimber Drive, and Reino Road numbered 224-237, 294-307, 336-347, 389, 164, and 390-395. School site indicated. Includes drawing of a typical transition in cover over water line. ","Sherman, Arthur G. (Engineer)",1965-03-08,"50.5 x 76.5 cm","Walter Avenue (Newbury Park, Calif.)--Maps",California,MVC084-D-2923,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/80cfcd154005510b9ecdbea59993bc6c.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (2 of 5)",MVC084-D-22-2598-13,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from Main Street to 806 feet north of Main, City of Ventura. Top half of sheet shows map of Mills Road and Main Street. Sewer indicated with bold line with arrow marks. Bottom half of sheet shows elevation profiles of ground and sewer. Sheet 2 of 5. ","Trindle, James J. (Engineer)",1959-07-30,"51 x 76 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/a1d803e8478babcf7f6576722c480ffa.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (3 of 5)",MVC084-D-22-2598-14,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from 806 feet north of Main Street to 1856 feet north of Main, City of Ventura. Top half of sheet shows map of Mills Road. Sewer indicated with bold line with arrow marks. Bottom half of sheet shows elevation profiles of ground and sewer. Sheet 3 of 5.","Trindle, James J. (Engineer)",1959-07-30,"51.5 x 76 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/b7e389b6a7470fbbbfdc701d6e277e2c.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (4 of 5)",MVC084-D-22-2598-15,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from 1856 feet north of Main Street to 2893 feet north of Main, City of Ventura. Top half of sheet shows map of Mills Road. Sewer indicated with bold line with arrow marks. Bottom half of sheet shows elevation profiles of ground and sewer. Sheet 4 of 5.","Trindle, James J. (Engineer)",1959-07-30,"52 x 76.5 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers",https://photographs.venturamuseum.org/files/original/1c7e49c9fdf931be3dc45ec5662e5bed.jpg,"Still Image","Martin and Associates",1,0
"Mills Road Sewer Main (5 of 5)",MVC084-D-22-2598-16,"Martin and Associates records collection, 2014","Blue line plan and profile for the S. Mills Road sewer main from 2893 feet north of Main Street to Telegraph Road, City of Ventura. Shows map of intersection of Mills Road and Telegraph Road. Sewer indicated with bold line with arrow marks. Sheet includes elevation profiles of ground and sewer, and detail drawings of manhole no. 10 and a concrete encasement. Sheet 5 of 5.","Trindle, James J. (Engineer)",1959-07-30,"51 x 76 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f137368572d50c8d0e09671aa64d4f50.jpg,"Still Image","Martin and Associates",1,0
"Miscellaneous Details of Street, Sewer, and Water Connections of Five Points Park (13 of 13)",MVC084-D-18-1982-15,"Martin and Associates records collection, 2014","Engineering drawing of miscellaneous details of the street, sewer, and water connections in Five Points Park, City of San Buenaventura. Top half of the drawing shows illustrations of the Sewer-House Connection, cross sections of gutters on Channel Drive, Water Service Connection and a cross section of Channel Drive curb. Lower half of the drawing, over a grid pattern, shows illustrations of the typical street section for Porter Lane, Ocean Avenue, Preble Avenue, and Channel Drive, and the typical street section for Francis, Eva, and South Brent Streets. Also shows an illustration of driveway elevation and a detail of an intersection sidewalk. Sheet 13 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.7 x 77 cm","Five Points Park (Ventura, Calif.)",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Drawings,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/76f42c03b19a82ded9890e6b658c99f0.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map N2 of Lot 42, Rancho Santa Paula y Saticoy ",MVC084-D-21-2454-02,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 of Rancho Santa Paula y Saticoy containing Parcel's 1-4. Existing buildings, fences, fire hydrants, and water and sewer lines are present.  Left portion of map shows Telegraph Road, right portion shows Santa Paula Freeway, and bottom shows Wells Road. Other visible streets include Carlos Street and Pajaro Avenue.","Martin & Associates","1970 July","46.2 x 66.4 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/6400787c6cc4a8dda45d92667d0aece9.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Capri Drive, Hacienda Estates (2 of 7)",MVC084-D-21-2371-11,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile of Capri Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Capri Drive, intersections with Caramel and Hacienda Drives, and Lots 25-29 and 42-46. Bottom half of sheet shows elevation grades. Sheet 2 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52.5 x 77.5 cm","Capri Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f27f5fe06ade3b0ec654dc4747013ed1.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Hacienda Estates (3 of 7)",MVC084-D-21-2371-13,"Martin and Associates records collection, 2014","As built plan and profile of Carmel Drive in Hacienda Estates, Simi Valley. Top half of sheet shows map of  Carmel Drive, intersection with Capri Drive, and Lots 29-36 and 39-42. Map details include storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 3 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/83b221d17e2e752d6349f8ce5cbad2ac.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Hacienda Estates (4 of 7)",MVC084-D-21-2371-12,"Martin and Associates records collection, 2014","As built plan and profile of Carmel Drive in Hacienda Estates, Simi Valley. Top half of sheet shows a map of Carmel Drive and Lots 37-38 and 47-55. Map details include storm drainage easements. Bottom half of sheet shows elevation grades.","Ramelli, Milton E. (Engineer)","1959 January","52.5 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/cb57ba7aacc8b2a1f1c2a52d28c50f03.jpg,"Still Image","Martin and Associates",1,0
