﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Block 15, Lot 3, Hall Tract, Ventura",MVC084-D-18-1993-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Ventura Union High School of Block 15, Lot 3, Hall Tract, Ventura.  Block 15 is located on Meta Street, Hemlock Street, and Front Street/Thompson Avenue (now Thompson Boulevard). Crimea Street is seen going up vertically from right corner of Block 15. Lots 1-14 are visible and Pratt Alley is seen running horizontally through block in a loop. Right side of map shows west line of Rancho San Miguel.  Current records indicate land owned by Ventura Union High School has been both a high school and community college, and is currently Cabrillo Middle School. ","Ramelli, Milton E. (Surveyor)","1950 December"," 69.3 x 76.5 cm","Real property--Maps",California,MVC084-D-18-1993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,High Schools,Maps,Plats,Schools,Survey Maps",https://photographs.venturamuseum.org/files/original/eed166cb7298bdf9428c4a6a7417441e.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Union High School","20182 PC",,"Front view of the Santa Paula Union High School. Empty field, wall and schoolyard viewable in the foreground, in front of the school. The school building is three stories tall, with windows along the walls. An orchard is viewable in the background. 
Caption: ""Santa Paula Union High School, Santa Paula, California."" 
[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Schools--Santa Paula--Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,High Schools,Orchards",https://photographs.venturamuseum.org/files/original/93e04f3102a0647a880e6ed99c98eac1.jpg,"Still Image",Postcards,1,0
"Nordhoff Union High School",3748,,"Exterior view of Nordhoff Union High School, built in 1910. Landscaping consisting of shrubbery around the edges of the building and around it visible. It is a bungalow style building with front steps and porch made with stone. A tower, possibly a bell tower, is at the left of the image with what appears to be a flag pole coming out of it.",Unknown,"circa 1910s","24 x 19 cm","Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Schools,Landscaping,Porches,Stone Buildings",https://photographs.venturamuseum.org/files/original/56b0efa2a2d71030817c8b70901b1cd8.jpg,"Still Image","General Collection",1,0
"Moorpark Union High School ",14111,1987,"Exterior front and side view of Moorpark Union High School. School is in the Mission Revival style of architecture. A flagpole is in the center of the steps leading to the school. Photo taken for ""Green and Gold"" the Moorpark Union High School 1923 annual. ",Unknown,1923,"Black and white photograph","Moorpark Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,High Schools,Schools",https://photographs.venturamuseum.org/files/original/3277265942562140e33f19ce200077fa.jpg,"Still Image","General Collection",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Japanese Club of Oxnard Union High School, 1941",27429,"Moriwaki Family Collection, 1994","This image is a group photo of the members of the 1941 Japanese Club of Oxnard Union High School as it appears on page 41 of the Cardinal and Gold Yearbook.  
Fourth row (l-r): Helen Sakada, Simi Yanaginuma, Midori Otsuki, Yoshiko Inouye, Fukiko Tokuyama, Fusako Toyohara, Masae Yoshida, Frances Yanaginuma.
Third row (l-r): Takeshi Yamada, Yoshiye Fujita, Kidue Tagami, Hideko Inouye, Hamako Mayeda, Miki Matsumiya, Masami Moriwaki, Fumiko Oka, Yoshiko Obana, Miyoko Otsuki.
Second row (l-r): Kimiko Kodani, Suzuko Nakai, Kiyoko Sakoi, Katsumi Mano. 
First row (l-r): Miss Jeanette Armstrong, Tsuruko Sakoi, Denko Yanaginuma, Shika Takasugi, Masako Moriwaki, Kameno Kunitake. ",Unknown,1941,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,High Schools,Students",https://photographs.venturamuseum.org/files/original/9b6e3fb8898b01896e7f34ebc42339ef.jpeg,"Still Image","General Collection",1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","https://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,https://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
"Group Photo, Buena High School Honors Awards Ceremony",13902,"Ventura County Star-Free Press, 1987","Group photo of Jimmy Lefkowitz, center, with two unidentified female students in front of a Buena High School Bulldogs marquee 
at an Honors Awards Ceremony. The group share big smiles with the viewer. Marquee reads ""Academic Awards Night"" at the top of the sign, and the rest of the sign is obscured by Jimmy. Star-Free Press taken 15 June 1987, published 16 June 1987.","Phelps, Gary",1987-06-16,"18 x 13.8 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,High Schools,Signs,Students",https://photographs.venturamuseum.org/files/original/0d9f23a49215a18cbcd774da76d04ec4.jpg,"Still Image","General Collection",1,0
"Graduating Class of 1989, Buena High School",17074,"Ventura County Star-Free Press, 1989","Bird's eye view of the graduating class of 1989 at Buena High School. Group photo taken outside during the graduation ceremony. The graduates are standing in their caps and gowns facing a speaker on a stage. Speaker's back is to the viewer. Behind the graduates stand  family and friends in attendance at the ceremony. Ventura Star-Free Press taken 15 June 1989, published 16 June 1989. ","St. John, Robert",1989-06-15,"18 x 12.8 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Graduates,High Schools",https://photographs.venturamuseum.org/files/original/9b31c6811adfb2daf9cc1d131713378a.jpg,"Still Image","General Collection",1,0
"Buena High Graduates Throwing Mortarboards",11290,"Ventura County Star-Free Press, 1985","Buena High graduates stand outdoors celebrating their graduation by holding up their diplomas and throwing mortarboards into the air. Young women appear to be wearing lighter colored graduation gowns than those of the young men. Ventura County Star-Free Press taken 6-13-85, published 6-14-85.","Ventura County Star-Free Press",1985-06-13,"18 x 12 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Graduates,High Schools",https://photographs.venturamuseum.org/files/original/bad74e3d318a7df41bff92fc96f4eedf.jpg,"Still Image","General Collection",1,0
