﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
Barnyard,gp381,,Barnyard.,"Unknown ","No date","Glass plate negative","Farm Buildings
Trees
",California,gp380,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Farms,Trees",https://photographs.venturamuseum.org/files/original/071fe80b1305cbf4877e5d5f263f34a4.jpg,"Still Image","Glass Plate Negatives",1,0
"Barnyard with Geese","31031 NP","Marguerite Haines Collection, 1997","Image depicts a barn at Rancho Camulos. In the barnyard a group of geese walk toward a pool of water. In the background the barn itself stands with horses underneath it grazing. A cow is laying on the ground beside the barn. In the very front of the image a small pool of water can be seen. A fence surrounds the enclosure. In the background behind the barn are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Fences,Geese,Horses",https://photographs.venturamuseum.org/files/original/2c0f76b3c46a12d51ef29aa6d5802c8c.jpg,"Still Image","General Collection",1,0
"Cattle Stockyard",gp078,,"Cattle stockyard.","Unknown ","No date ","Glass plate negative","Barns
Cattle
Stockyards",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Cattle,Stockyards",https://photographs.venturamuseum.org/files/original/967faed65e2b493a7b12c561fad85a0c.jpg,"Still Image","Glass Plate Negatives",1,0
"Eaton's Farm in Montalvo",30921,"Gwendolyn Greene Collection, 1997","View of the Eaton farm taken from a path outside the fence.  On the right side of the view, a man, possibly Mr. Eaton, wearing a waistcoat poses with his hands behind his back. A barn, windmill, tower, and fields are visible in the background. ",Unknown,1899,"Sepia photograph",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment,Farmers,Fields,Windmills",https://photographs.venturamuseum.org/files/original/e6710d342be199f6d2be306e643c7ae5.jpg,"Still Image","General Collection",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",https://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"Farm with Orchard",gp090,,"Farm with orchard.","Unknown ","No date ","Glass plate negative","Barns
Buildings
Orchards
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Orchards,Trees",https://photographs.venturamuseum.org/files/original/8eb4b9ed4cdeb395881d92989f34ffcb.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Gathering in Front of Automobile",34380,"Gladys Daily Coffman Collection, 2002","Group of people gathering around an automobile. There are two people in front of the automobile to the right side of the image, possibly E. W. Daily and his wife. The rest of the group, situated on the left side of the photo, is facing the two people and possibly greeting them or wishing them farewell. Within the group of people are three women that appear to be nurses. Behind the group of people a barn and trees are visible. ",Unknown,"Circa post 1904","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Barns,Cars,Crowds,Groups of People,Trees",https://photographs.venturamuseum.org/files/original/b671e2643140c14a40891fda6fc3645c.jpg,"Still Image","General Collection",1,0
"House and Barnyard",gp380,,"House and barnyard. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings",California,"gp381
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Houses",https://photographs.venturamuseum.org/files/original/76ac4112c8319a6796a6ae7361abd1e9.jpg,"Still Image","Glass Plate Negatives",1,0
"Keene Reel 9, Campsite, Town, and Animal Footage","2021-1.9 AV <a href=""https://www.dropbox.com/s/nf3tsmdjtz3ziat/2021-1.9AV.mp4?dl=0"">(Keene Reel 9)</a>","Herman Keene Collection, 2021","Black-and-white footage of camping and general frontier life, some disturbing and graphic, featuring a variety of animals, interspersed with scenes of activity in and around a newly developed town. 

Men cook, roll cigarettes, pose for portraits in campsites; some camps are set along dry hills, others in the shade beside small creeks. The longest section of the camping footage focuses on one elaborate creekside campsite, with a large tent, shaded dining area with a hammock, a private bathing area. Later, men guide horses to a campsite with a large flagpole, bearing an American flag and a plaque that reads, ""Forest Fireman Station – Maps, Information and Campfire Permits."" 

In town, the camera focuses on a large, two-story house, and captures various men posing in front of it. Various people are pictured in front of their homes; men socialize in the street. Later, a small café appears, with a neon sign noting ""Dick's Sandwiches."" An employee in a clean white paper hat, shirt, and apron steps outside and poses before the building.

One section shows a zoo or wildlife preserve of some sort, where men inspect a snake, an African lion cub, and a field of beehives. Elsewhere, men feed and pet donkeys and horses before large barns. One man feeds a large crowd of swans and other birds; another man guides a small wagon driven by (and full of) dogs. A taxidermist examines a dead mountain lion; a kitten studies a dead coyote. A small child climbs onto a stuffed mountain lion (later became part of the Museum of Ventura County collection). A bearded man in a cap, possibly Herman Keene, later poses beside the same taxidermized lion.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:12 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Children,Dogs,Flagpoles,Horses,Mules,Restaurants,Taxidermy,Tents",,"Moving Image","Herman Keene Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",https://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
