﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16701,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/0b5d23e153c8c045ffc2bec4d55bbc44.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16700,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/0031e3b4ef6922d774f2c241f5fc7d50.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16699,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/ec66e32de0670d93cfaa32955d325ae3.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road ",16698,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph","Architecture ",California,16699,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/45c50f67377c8eac41028fe7ad96ca4a.jpg,"Still Image","General Collection",1,0
"Theodosia Burr Shepherd's Flower Seed Farm",857,,"View of a dirt pathway alongside a fence or wall of blooming flowers. Pathways appears to end at a two story home. Verso of photo reads: ""Mrs. T. B. Shepherd flower seed farm Main Street, Laurel, Santa Clara, Kalorama Block. Background A. L. [Arthur L. ] Chaffee home Main and Kalorama.""",Unknown,"No date","12.5 x 10 cm","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Flowers,Houses","https://photographs.venturamuseum.org/files/original/beedb61bea87ec3af69640bf15f03b30.jpg,https://photographs.venturamuseum.org/files/original/4706f513e53a0e921594bd326ebda0b9.jpg","Still Image","General Collection",1,0
"T. M. McFarland Residence ",26535,"Jack Miller Collection, 1993","T. M. McFarland residence on 1st and F streets in Oxnard. Image taken from across the street to show entire two story structure. House has a large tree to the left of the home and a large tree in front obscuring the front entrance. To the right of the home a water tank is visible. T. M. McFarland stands on the street next to a parked car, he has his right arm and right foot leaning against it. ","Miller, Jack",1936,"8.2 x 11.2 cm","McFarland, T. M.",California,"26534, 26536","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Water Tanks",https://photographs.venturamuseum.org/files/original/8338f607faa950e3ca042e75908293b7.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Residence ",26534,"Jack Miller Collection, 1993","T. M. McFarland residence on 1st and F streets in Oxnard. Image taken from the intersection of 1st and F streets and shows the exterior view of the two-story home with T. M. McFarland standing on a walkway near the left side of the house. Image shows the large tree to the left of the home in its entirety. Car parked on the curb in front of the house. Houses to the left of the McFarland home are also visible. ","Miller, Jack",1936,"8.2 x 11.2 cm","McFarland, T. M.",California,"26535, 26536","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods",https://photographs.venturamuseum.org/files/original/fffb412b71a2e1af028efb2d724d700a.jpg,"Still Image","General Collection",1,0
"Street Leading to Oxnard Sugar Beet Factory",26968,"Jack Miller Collection, 1993","View of the street leading to the American Beet Sugar Company, showing houses on the right hand side. The sugar factory is in the background.","Miller, Jack","No date","12.6 x 10.2 cm","American Beet Sugar Company",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Houses,Neighborhoods,Street Views",https://photographs.venturamuseum.org/files/original/6430d7587188c4ee6b701a5f9ebd41e2.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of Palm Trees and Houses",gp551,,"Stereoscopic view of palm trees and houses.","Unknown ","No date ","Glass plate negative","Buildings
Palms
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Palm Trees,Trees",https://photographs.venturamuseum.org/files/original/81a6b55ba0f9edf53aa72748fdab0925.jpg,"Still Image","Glass Plate Negatives",1,0
