﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Actor Toby Otani ",28240,"Kato Family Collection, 1995","This image shows Toby Otani in costume during a live stage performance in Hollywood. Toby is a member of the Otani family of Oxnard. He went on to enjoy an acting career in Hollywood. ",Unknown,1949,"25.4 x 20.3 cm","Otani, Toby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Theaters,Young Men",http://photographs.venturamuseum.org/files/original/97192cc512199ed2a260a6b589c829bb.jpeg,"Still Image","General Collection",1,0
"Adolfo Camarillo, Portrait at 16",17950,"Camarillo Family Collection, 1990","Portrait (3/4) of Adolfo Camarillo at age 16, standing next to a column with one hand resting on it. His other hand is behind his back and he is turned to the viewer's left and looking off to the left of the camera. He is in a dark suit with a long jacket.","Rea, W. J.","circa 1880","Portrait, Full","Camarillo, Adolfo, 1864-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/d899b4243ea2bac782d4f4c09225403c.jpg,"Still Image","General Collection",1,0
"Anthony D. Real ","27693 NP","A. G. Real Collection, 1994","Full portrait of Anthony Duarte Real as a young man. He is wearing a gray suit, and a light-colored tie. He is holding a white cap in his right hand. He is looking directly at the viewer. Museum records indicate he is buried in Assumption Cemetery in Simi Valley, CA. ",Unknown,"No date","Portrait, Full","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Young Men",http://photographs.venturamuseum.org/files/original/5721b7e00559a4ae2a43a1c803807ab7.jpg,"Still Image","General Collection",1,0
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform","31760 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez in his Army uniform, standing in front of a car in a driveway. A house is in the background. Arnulfo looks at the viewer. ",Unknown,1942,"Portrait, Full","Sanchez, Arnolfo",California,"31758 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/e3245b910491cab3ad5bf6ef039a77b0.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform Sitting on a Car","31758 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez, in his Army uniform, sits on the front bumper of a parked car in front of a house. He is looking at the viewer.",Unknown,1942,"Portrait, Seated","Sanchez, Arnulfo",California,"31760 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Cars,Soldiers,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/93750504df03250838bf3cbd5d76dd63.jpg,"Still Image","General Collection",1,0
"Baseball Team, 1902",2431,,"Baseball team group photo, shows team in a baseball field, with men in the background. Upper row, left to right: C. Daly, Bert Firth, Bud Jewett, Julius Franz, C. Hall, N. Hearne. Lower row, L to R: Ed Hearne, B. Fazio, P. De La Guerra, E. McGonigle, P. Cordero",Unknown,1902,"Black and white photograph
Group Portrait
10 x 12.5 cm
","Baseball players--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/d4309a6e37053cec6fe09c1f950013bf.jpg,"Still Image","General Collection",1,0
"Baseball Team, Port Hueneme","29323 NP","Esther Mendoza Collection, 1995","Group photo of a young men's baseball team. Uniforms have ""LAB"" an the front. Ted Mendoza, pitcher, stands second from right. Others are unidentified. ",Unknown,1947,"Black and white negative","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/9595c87e6026ce13a1e11d6af59781fe.jpg,"Still Image","General Collection",1,0
"Charles and Karl Zapf","27946 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (left) standing on a lawn with his son Karl Edward Zapf. Charles is wearing a dark suit, tie, and glasses. Karl is wearing a dark cardigan-sweater, light pants, tie, and has his hair in a slicked-over style. Tree, fence, and property division line visible behind the two men.",Unknown,"circa 1920","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Suits,Young Men",http://photographs.venturamuseum.org/files/original/26cc1a1c7121233e58200c93a01c0223.jpg,"Still Image","General Collection",1,0
"Charles Kuhlman with Other Musicians",537,,"Group portrait that includes Charles Kuhlman, seated at right, and four other men. The other men are not identified. All the men wear suits and hold stringed instruments. A dog lays on the ground in front of the group. Photo taken in Bisbee, Arizona, 1900.",Unknown,1900,"Black and white photograph","Kuhlman, Charles",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Instruments,Young Men",http://photographs.venturamuseum.org/files/original/baf9a42a57f789e5fdacb08b43cc6748.jpg,"Still Image","General Collection",1,0
