﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy (2 of 3)",MVC084-D-21-2350-08,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy, being a part of Block H, Bristol-Duval Tract, City of San Buenaventura. Lots numbered 1 to 53 and 61 to 66 are shown along Hunter Court and Hunter, Hollings and Bryn Mawr Streets. Easements for public utilities and flood control are designated. Adjacent property owners include William J. Garland, Grace E. Sexton, Hobson Brothers Packing Company, John P. Thille, and George S. Sexton. The Grace E. Sexton property has notations pertaining to survey points, measurements and acreage added to the map in pencil.  Tract is located east of Arundell Barranca and north of Telegraph Road. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1956 January","45.7 x 65.7 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/86da5ab56cc409594f660c26010f01b4.jpg,"Still Image","Martin and Associates",1,0
"Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy (3 of 3)",MVC084-D-21-2350-07,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy, being a part of Block H, Bristol-Duval Tract, City of San Buenaventura. Lots numbered 53 to 60 and 66 to 77 are shown along Bryn Mawr Street and Judson Avenue. Easements for public utilities and flood control are designated. Adjacent property owners include William J. Garland, El Rio Development Company, and George S. Sexton. Development located east of Arundell Barranca. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1956 January","45.5 x 65.5 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/5474d0ef0727c880ba90c95cd6dd227a.jpg,"Still Image","Martin and Associates",1,0
"Campus View Tract, Unit No. 2, Rancho Santa Paula y Saticoy (3 of 3)",MVC084-D-21-2350-06,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Blocks H and I, Bristol-Duval Tract, City of San Buenaventura. Shows Lots numbered 115 to 167 along Bryn Mawr Street, Judson Avenue, Juniata Street, Pembroke Street, Wake Forest Avenue, Juniata Court and Loma Vista Road. Anchor, public utility and flood control easements are designated. Adjacent properties include Campus View Tract, Unit No. 1, William J. Garland, Clyde C. and Flossie A. Hunt, Fred C. Snodgrass, and Ventura Plaza. Detail view of Pembroke Street cul-de-sac and Lots 155 and 162 to 164 shown in upper left corner. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1956 October","45.5 x 65.5 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps

",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/579ed28b2fb9fbbd069f27935b2081f5.jpg,"Still Image","Martin and Associates",1,0
"Campus View Tract, Unit No. 2, Rancho Santa Paula y Saticoy (2 of 3)",MVC084-D-21-2350-05,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Blocks H and I, Bristol-Duval Tract, City of San Buenaventura. Located north of Telegraph Road, Lots numbered 78 to 114 are shown along Bryn Mawr Street, Hunter Street, Hollings Street, Wake Forest Avenue and Knox Avenue. Anchor and public utility easements are designated. Adjacent properties shown include Campus View Tract, Unit No. 1, Ventura Plaza, and George S. Sexton. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1956 October","45.5 x 66.3 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/0887937cdd305517e54fd5752bafb347.jpg,"Still Image","Martin and Associates",1,0
"Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy (3 of 3)",MVC084-D-21-2350-03,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 1, Rancho Santa Paula y Saticoy, being a part of Block H, Bristol-Duval Tract, City of San Buenaventura. Lots numbered 53 to 60 and 66 to 77 are shown along Bryn Mawr Street and Judson Avenue. Easements for public utilities and flood control are designated. Adjacent property owners include William J. Garland, El Rio Development Company, and George S. Sexton. Development located east of Arundell Barranca. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1956 January","46 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/0525c1dbbb5c52f79de1124f19fed671.jpg,"Still Image","Martin and Associates",1,0
"Campus View Tract, Unit No. 1,  Rancho Santa Paula y Saticoy (2 of 3)",MVC084-D-21-2350-01,"Martin and Associates records collection, 2014","Plat map of Campus View Tract, Unit No. 1,  Rancho Santa Paula y Saticoy, being a part of Block H, Bristol-Duval Tract, City of San Buenaventura.  Lots numbered 1 to 53 and 61 to 66 are shown along  Hunter Court and Hunter, Hollings and Bryn Mawr Streets.  Easements for public utilities and flood control are designated.  Adjacent property owners include William J. Garland and Grace E. Sexton, Hobson Brothers Packing Company and John P. Thille, and George S. Sexton.  Tract is located east of Arundell Barranca and north of Telegraph Road. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1956 January","45.5 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/d07915e89273ca746f5f1cf69dfdbfbe.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy (2 of 3)",MVC084-D-21-2362-04,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Lots E and F, Bristol-Duval Tract. Area of interest includes Aurora Drive, Aurora Court,  Bucknell Drive, and Lots numbered 31, 61, 44 to 50, and 62 to 91. Tract is located south of the intersection of Telegraph Road and Teloma Drive and east of Arundell Barranca. A flood control easement is shown. Adjoining property owners: Mound School District, C.D. Woolsey, Hobson Brothers Packing Company, and Walter Scholtz Construction Company. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1956 May","45.5 x 65.5 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/84448f589f640c94cea5afc7fa407aca.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy (3 of 3)",MVC084-D-21-2362-03,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 2, Rancho Santa Paula y Saticoy, being a part of Lots E and F, Bristol-Duval Tract. Shows Bucknell Drive, Elmhurst Street, Dartmouth Street, Clemson Street, Furman Avenue, and Lots numbered 1 to 68.  Adjoining property owners: C.D. Woolsey, Hobson Brothers Packing Company and Walter Scholtz Construction Company. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1958 May","45.7 x 65.7 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/4898dbf0b35fe24a5324e903a1633062.jpg,"Still Image","Martin and Associates",1,0
"College Park Estates, Unit No. 3, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2362-01,"Martin and Associates records collection, 2014","Plat map of College Park Estates, Unit No. 3, Rancho Santa Paula y Saticoy, being a part of Lot E, Bristol-Duval Tract. Shows Bucknell Drive, Elmhurst Street, Gonzaga Street, Harvard Street, Lafayette Street and Fordham Avenue, and Lots 1 to 10, 51 to 52 and  92 to 154. Adjoining property owners:  C.D. Woolsey and Hobson Brothers Packing Company.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1958 May","45.5 x 65 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/fd8c79fc7ca9c91452871f30b79ce4a8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 1, Rancho Calleguas",MVC084-D-21-2369-02,"Martin and Associates records collection, 2014","Map showing survey of part of Lot 1, Rancho Calleguas. Area of interest outlined in bold and including housing lots numbered 1-9. Camarillo, Magnolia, Acacia, and Petit Streets, Rancho Calleguas Gardens Tract No. 1, and lands showing ownership to A. J. Petit and Rosa Camarillo Petit shown outside area. 

[M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (Surveyor)","1958 August","33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/66982a28002a61b8f5ca50af78443bc4.jpg,"Still Image","Martin and Associates",1,0
