﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Northeast Corner of Fairview Road and Willow Lane (2 of2)",MVC084-D-2982-02,"Martin and Associates records collection, 2014","Plan and profile for improvements to a driveway approach, sidewalks and street pavement at intersection of Fairview Road and Willow Lane. Gas line on Fairview Road is indicated. Upper right corner of sheet: Cross section of Fairview Road. Lower section of sheet contains a street profile drawn on an orange grid pattern. Sheet 2 of 2.","Martin, Robert E. (Engineer)","1965 March","51.5 x 76.57 cm","Streets--Design and construction",California,MVC084-D-2982,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Curbs,Gas Lines,Gutters,Sidewalks,Streets",http://photographs.venturamuseum.org/files/original/1f5fc177924d28fd97dfbece2ed25d88.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-01,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with two figures each. Top left shows northwest curb of intersection looking westward, top right shows northwest curb of intersection looking northward and showing neighboring Bundren street. Bottom shows finished grades of curb in relation to existing pavement.","Martin, Robert E. (Engineer)","1965 February","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2f5388ff0409a9b1c0470ef5a732ce94.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-02,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with top divided into two sections. Top left shows curb of Santa Ana Boulevard at Bundren Street looking westward, top right shws  cross sections of curbs on Ventura Avenue, Bundren Street, and Santa Ana Boulevard, as well as a planter curb. Bottom shows grade of finished curb in relation to existing pavement.","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/aaea58b57f777ee03e33d4c8c3c496d5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Private Street on Sanjon Road, San Buenaventura (2 of 4)",MVC084-D-3151-03,"Martin and Associates records collection, 2014","Plan and profile of private street on Sanjon Road, San Buenaventura. Map divided into two sections. Bottom shows private street and curbs in relation to Sanjon Road. Top shows slope of street and curbs in relation to existing grade.

Sheet 2 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Streets--Design and construction",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/ad0d05fba948fd4401ae32345d7b7454.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Segment of Taormina Lane, Tract Number 1956-1, Ojai (13 of 13)",MVC084-D-3093-22,"Martin and Associates records collection, 2014","Plan and profile of segment of Taormina Lane, Tract number 1956-1, Ojai. Map divided into two sections. Top shows area of interest on Taormina Lane. Separate figure shows cross-section of street and curb. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 13 of 13.","Martin and Associates",1968-02-05,"52 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/28a599983ba0bc8436f5cdba1336ac0b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street Improvements at Northwest Corner of Intersection of Ojai Avenue and Bristol Road, Ojai",MVC084-D-3074-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements at northwest corner of intersection of Ojai Avenue and Bristol Road, Ojai. Map divided into two sections, with two figures each. Top shows finished grades of curb in relation to existing pavement, bottom left shows northwest curb on Ojai Avenue, bottom right shows northwest curb on Bristol Road. Separate figures show cross-section of curb.","Martin, Robert E. (Engineer)","1973 November","61.5 x 91.5 cm","Ojai Avenue (Ojai, Calif.)--Maps",California,MVC084-F-2043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/8aab9ac92faf07d8e8a59afae7a65b18.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersections, Tract Number 1956-1, Ojai (1 of 2)",MVC084-D-3093-23,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersections, Tract number 1956-1, Ojai. Map divided into two sections. Top shows two intersections on Taormina Lane. Separate figure shows cross-section of street and curb. Bottom shows slope of various points of Taormina Lane in relation to existing grade. 

Sheet 1 of 2.","Martin, Robert E. (Engineer)","1969 June","51 x 76.3 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/3dc2332825857c244645c938baa58be4.jpg,"Still Image","Martin and Associates",1,0
"Plans and Profiles of Miscellaneous Structures at Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-10,"Martin and Associates records collection, 2014","Plans and profiles of miscellaneous structures at Oak Creek Senior Housing, Thousand Oaks. Shows figures numbered 1-7. Figure 1 shows profile of perimeter wall. Figure 2 shows cross-section of retaining wall. Figure 3 shows profile of trash enclosure. Figure 4 shows cross-section of trash area wall. Figure 5 shows profile of perimeter wall. Figure 6 shows cross-section of window mounting. Figure 7 shows cross-section of typical curb.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Drawings,Signs,Windows",http://photographs.venturamuseum.org/files/original/19906d4081aad185bc3f5b9bf3aa37e5.jpg,"Still Image","Martin and Associates",1,0
"Proposed Curb Relocation, Ferro Tract",MVC084-D-17-1958-01,"Martin and Associates records collection, 2014","A pencil plan for a proposed curb relocation at the intersection of Joanne Avenue and Loma Vista Road, being part of the Ferro Tract, City of Ventura. Upper half of plan shows a map of the intersection. Lower half shows lines over an orange grid. Lines measure elevations for the existing east and west curbs on Joanne Avenue. ","Ramelli, Milton E. (Engineer)","1950 December","51 x 76 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Intersections,Streets",http://photographs.venturamuseum.org/files/original/8ab0f3cf6c94aeaf571487d448bcd38b.jpg,"Still Image","Martin and Associates",1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",http://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
