﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Buena High Graduates Throwing Mortarboards",11290,"Ventura County Star-Free Press, 1985","Buena High graduates stand outdoors celebrating their graduation by holding up their diplomas and throwing mortarboards into the air. Young women appear to be wearing lighter colored graduation gowns than those of the young men. Ventura County Star-Free Press taken 6-13-85, published 6-14-85.","Ventura County Star-Free Press",1985-06-13,"18 x 12 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Graduates,High Schools",http://photographs.venturamuseum.org/files/original/bad74e3d318a7df41bff92fc96f4eedf.jpg,"Still Image","General Collection",1,0
"Channel Islands Harbor Dedication",11519,"From <em>Star-Spangled Story of the Channel Islands Harbor</em> by J. Smalley, 1976.","Group photo of Richard Bard standing at a microphone dedicating Channel Islands Harbor 30 May 1965. At his left, Ken MacDonald, County Supervisor; Vic Marzorati, President Oxnard Chamber of Commerce; Rev. Linn Cashman, rector of All Saints Episcopal Church. At Bard's right are members of Plaza Players who enacted the discovery of the Channel Islands - Paul McTaggart as Cabrillo, Ernest Huntley as Lt. Ferrelo and Don Powers Diaz. 

Photo from ""Star Spangled Story of Channel Islands Harbor"" by Jack Smalley, 1976.",Unknown,1965-30-05,"Portrait, Group","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Speeches",http://photographs.venturamuseum.org/files/original/5617916889396a33464d035d2c3fd190.jpg,"Still Image","General Collection",1,0
"Breaking Ground for the Port Hueneme Harbor and Small Craft Marina",11517,"From <em>Star Spangled Story of the Channel Islands Harbor</em> by J. Smalley, 1976.","Group photo of mostly men gathered for the groundbreaking for the Port Hueneme Harbor  & Small Craft Marina. Richard Bard, who donated the land & organized the financing, stands in center with a shovel. 

In front row: Al Mehn, E. O. Green, Bard, Fred H. Agee & Al Dingman. 

Photo from ""Star Spangled Story of the Channel Islands Harbor"" by J. Smalley, 1976.",Unknown,1940,"Portrait, Group",Marinas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,http://photographs.venturamuseum.org/files/original/dc26e109ec8928bb07ae3ee86e6cd88f.jpg,"Still Image","General Collection",1,0
"Dedication of Ventura County Court House, 1913",26056,"Drapeau Family Collection, 1993","Side view of the dedication ceremony taking place for the Ventura County Courthouse in 1913. Several people stand on the front entrance and side of the building. Chairs are set up in the grass in front of the building with several groups of people standing and sitting around the building. The building at California and Poli Street in downtown Ventura is now the Ventura City Hall since around 1971.",Unknown,"No date","13.1 x 17.4 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Crowds,Downtown Ventura,Landmarks",http://photographs.venturamuseum.org/files/original/bf21b57df6751327ed224a6e2fccbf43.jpg,"Still Image","General Collection",1,0
"Dedication Ceremony for Ventura City Hall",18868,"San Buenaventura City Clerk's Office Collection, 1991","Dedication ceremonies for Ventura City Hall on Poli Street in Ventura. A large crowd stands on the front steps and on Poli Street, some sitting in folding chairs.",Unknown,"1973 December","16.4 x 12.7 cm","City halls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/0b8c317ac47a19138e073ddd74b95c92.jpg,"Still Image","General Collection",1,0
"Walter Hoffman at Ventura County Historical Museum Ground Breaking",15725,"Bob Pfeiler, 1988","Walter W. Hoffman, wearing a suit, tie, and sunglasses, stands outdoors at a podium with a rendition of the Ventura County Historical museum in front of the podium. He is addressing an unseen crowd in front of him at the ground breaking ceremony for the museum. At his right is a flag and at his left a shovel leans against the podium.",Unknown,1976,"Color Photograph","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Podiums,Speeches",http://photographs.venturamuseum.org/files/original/e424691a71e2c970a5872bb269880497.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley and Governor Ronald Reagan","30651 NP","Katherine Haley Collection, 1997","Portrait of Katherine Hoffman Haley and then Governor Ronald Reagan. Museum records do not provide context for this photograph but it appears that Governor Reagan is presenting Hoffman Haley with an award or trophy of some sort. They are standing in front of a curtain as well as the American flag and California state flag. The image is signed by Governor Reagan. ",Unknown,"circa 1960s-1970s","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ceremonies,Politicians,Trophies,US Presidents",http://photographs.venturamuseum.org/files/original/ce0abc6838e087ebb8470077b27ce0e7.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley Graduation","30632 NP","Katherine Haley Collection, 1997","Group portrait of (Left to Right): Father Grogan, ____, ____, Katherine Hoffman. Father Grogan is wearing black robes and is smiling. The three women are wearing white graduation caps and gowns, holding bouquets of flowers and what can be presumed to be diplomas. Two other men in religious attire and a woman in a white dress and hat can be seen in the background. ",Unknown,1930s,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Graduates",http://photographs.venturamuseum.org/files/original/7f460df4c5ab43fb8c3796eed7394a1b.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",http://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Oxnard High School Graduation, 1939",27904,"Nao and Judy Takasugi Collection, 1994","This image shows Nao Takasugi delivering the valedictorian address to the Oxnard High School class of 1939. This event took place on the athletic field at the High School.  The school band can be seen in the orchestra pit below the elevated stage.  Family and friends are visible seated in the stadium stands, facing the stage. This is a full view exterior group photo. ",Unknown,1939,"20.3 x 25.4 cm","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Ceremonies,Flags,High School,Speeches,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/350950cc979b2032fa13856e3a65245f.jpg,"Still Image","General Collection",1,0
