﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Large Picnic Gathering",509,,"Group photo of a large group of nearly 100 of all ages. Picnic given by Mr. A. Puentener, Verdi (of north Ventura Avenue) for relatives from Switzerland, July 4, 1896.","Bob Pieser Photo (Ventura, Calif.)",1896-07-04,"Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Picnics",https://photographs.venturamuseum.org/files/original/0ed74639665339769b3e0fc8529cdda7.jpg,"Still Image","General Collection",1,0
"Kiyo Inadomi  at May Day Parade","28420 NP","Inadomi Family Collection, 1995","This image shows Kiyo Inadomi posing beside a bicycle, a tricycle, and a wagon that have been decorated in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Celebrations,Children,Tricycles,Wagons",https://photographs.venturamuseum.org/files/original/28b9652aef52d84b61ed17d7f5f654cb.jpeg,"Still Image","General Collection",1,0
"Junípero Serra Day at Grant Park",423,,"Group photo of men, women, and children under the cross at Grant Park in Ventura, Calif. The caption at the bottom of the photo reads ""Chief Actors Junípero Serra Day 11\24 '13.""

The actors are named but not identified as follows:
J. E. Reynolds
J. P. Rasmussen
C. Kuhn
J. R. McCloskey
S. N. Sheridan
N. Hearne, Sr.
D. ?? Hare (Stroud)
Mrs. Myrtle Francis
Mrs. J. S. Blackstock
Rev. P. J. Grogan
J. S. Blackstock
T. G. (?) Gabbert
Mrs. J. J. McGregor
W. H. Frances
",Dingman,1913-11-24,"Portrait, Group",Actors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Celebrations,https://photographs.venturamuseum.org/files/original/73380eeb63ec40728ee78665f46f8485.jpg,"Still Image","General Collection",1,0
"Joe E. Brown Cutting Cake at Ventura County Fair",11712,1985,"Actor Joe E. Brown (left) and three others cutting a large, decorated cake baked by Bill Baker, at the Ventura County Fair. Bill Baker is second from the left. Crowd visible in background. ",Unknown,1922,"Black and white photograph","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cakes,Celebrations,Crowds,Fairs",https://photographs.venturamuseum.org/files/original/724438b19e550b83ed2bde96599afac8.jpg,"Still Image","General Collection",1,0
"Inadomi Store Parade Float","28431 NP","Inadomi Family Collection, 1995","This image shows a parade float made by the Inadomi Company Store for the Fillmore parade. Parade float reads ""Fillmore First"" in front.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Decorations,Floats,Gas Pumps,Parades",https://photographs.venturamuseum.org/files/original/5509ef5d0e1fd6f9035b03b66b1d59c2.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",https://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",https://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",https://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Gathering to Greet Senator Bard at Southern Pacific Railroad Depot",1304,,"Bird's eye view of a crowd gathered to greet Senator Bard at the Southern Pacific station in Ventura. There is a band ready to perform holding their instruments, mid image. Pioneer Society banner behind band. Several horse-drawn carriages are in the scene, as are buildings, including the railroad station and a building that reads Union Ice Co. There is also a stopped train at right of image. ","Brewster, John Calvin",1900-02-04,"30.5 x 23 cm","Bard, Thomas Robert, 1841-1915",California,4641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Horse and Carriages",https://photographs.venturamuseum.org/files/original/2ab6b4548395eca436c605c8c9a8b97d.jpg,"Still Image","Brewster Photography",1,0
"Gathering at Southern Pacific Railroad Depot",4641,,"Gathering at Southern Pacific Railroad Depot in Ventura to greet Senator Bard.",Unknown,1900-02-04,"13 x 20.3 cm","Railroad stations",California,1304,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Trains",https://photographs.venturamuseum.org/files/original/088e87f2b616129870ab76d1c8ef2f73.jpg,"Still Image","General Collection",1,0
