﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Elevations, Trees, and Power Poles in Parcel 1, Portion of Tract 24, Bard Subdivision, Rancho Ojai",MVC084-D-18-1992-01,"Martin and Associates records collection, 2014","Map showing elevations, trees, power poles, etc., in Parcel 1 being a Portion of Tract 24 of the Bard Subdivision, Rancho Ojai.  Both Parcels 1 and 2 are shown on map located below Ojai Avenue.  A brick house is visible on Parcel 1. ","Martin & Associates ","1960 July"," 46 x 71.6 cm","Real property--Maps",California,MVC084-D-18-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Electric Poles,Houses,Maps,Plats,Survey Maps,Trees",http://photographs.venturamuseum.org/files/original/bf3495d0b60013dedb2d435241c7e4be.jpg,"Still Image","Martin and Associates",1,0
"Mercer Home in Ventura",gp106,,"Mercer home in Ventura",Unknown,"No date ","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/e218979ef61fd410811e93eab10aef80.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer House",gp307,,"Mercer house next to Mercer Garage on Main and Chestnut. ","Unknown ","No date","Glass plate negative","Architecture, domestic
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/d3d3f1558a9f20e6b4190cbd5b0b3700.jpg,"Still Image","Glass Plate Negatives",1,0
"Meta Street Looking West, Ventura","21173 PC",,"View of Meta Street in Ventura, looking west. Prominently features a multi-story home on the corner followed by two one-story homes, and then a church. A horse and carriage can be seen in front of the church.
[Western Card Company, Reedley, Fresno Co, Calif., 4034]","Western Card Company","No date","15 x 10 cm","Ventura--Buildings--Churches
Ventura--Buildings--Houses
Ventura--Streets--Meta St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Churches,Houses,Street Views",http://photographs.venturamuseum.org/files/original/56e2efeec6c406ef608aeda133366e86.jpg,"Still Image",Postcards,1,0
"Milligan House, Oxnard",26605,"Jack Miller Collection, 1993","Exterior view of the Milligan home at 200 South E Street, southeast corner of 2nd and E streets. Climbing vines or plants cover much of the front exterior and there are numerous plants and trees covering the front yard and on the sidewalk. Some adjacent homes are slightly visible. According to the 1981 Cultural Heritage Survey prepared by Judy Triem: ""This two story shingle style house has many Craftsman features. It was built ca 1912 for John Milligan and Julia Levy Milligan.""","Miller, Jack","No date ","14 x 8.4 cm","Historic buildings",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Houses,Intersections,Landscaping",http://photographs.venturamuseum.org/files/original/bc1a76ac28b6537e6c9a5a6d0f6f4ad5.jpg,"Still Image","General Collection",1,0
"Miss Redmond and Cat",191,,"A woman identified as Miss Redmond stands on a walkway leading up to a house. She is slightly bent over a cat that is standing on its hind legs. Perhaps they are playing. In the background are houses.",Unknown,"No date","9 x 9 cm","Redmond family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Houses",http://photographs.venturamuseum.org/files/original/980e7671d91fa089c4b8a819361ac91a.jpg,"Still Image","General Collection",1,0
"Montalvo Home",30920,"Gwendolyn Greene Collection, 1997","An exterior view of a single-story wood home in Montalvo, possibly belonging to the Eaton family. An unidentified woman wearing an apron stands on the front lawn. Flowering bushes, shrubs and a small cypress tree decorate the front lawn.

Library records include note: ""Home of Mr. E.""",Unknown,1899,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Houses,Women,Wood Buildings,Wooden Buildings",http://photographs.venturamuseum.org/files/original/c3a36a619ca3fa64946862442cc66162.jpg,"Still Image","General Collection",1,0
"Mounted Riders on Oak Street, Ventura",3532,,"Three men ride their horses on a tree lined dirt road past residential homes. Street identified as Oak Street in Ventura, California.","Brewster, John Calvin",1895,"19 x 11.2 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Houses",http://photographs.venturamuseum.org/files/original/ed7af59ba08b806838b705fd2b6ad147.jpg,"Still Image","Brewster Photography",1,0
"Movie Set at Point Mugu",26628,"Jack Miller Collection, 1993","Scene of a movie set at Pt. Mugu. View of an old house that looks run down with another smaller building next to it, also run down. There is a small overturned boat in the foreground grass and two cars parked next to the house. In the distance, a man and woman stand near the smaller building on the left of the image.","Miller, Jack","circa 1940","11 x 8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Movies",http://photographs.venturamuseum.org/files/original/914f61f13d9728ae39bcd2af1d6e98c2.jpg,"Still Image","General Collection",1,0
"Moving a House",gp336,,"Moving a House.","Unknown ","No date","Glass plate negative","Moving of buildings, bridges, etc. ",California,"
gp367","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/3faf1bb0e257fc11d9edf7a5b5baede6.jpg,"Still Image","Glass Plate Negatives",1,0
