﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Highway 101 and Causeway","21179 PC",,"Photograph of Highway 101 and the parallel causeway titled ""S.B. 101 Causeway, Coast Highway, Between Ventura and Santa Barbara, California"" with the handwritten note: ""Part of this Blvd. washed out last week - with high tides."" A few cars are driving on the highway, while a short passenger train passes a railway signal light. In the foreground, a staircase leads from the highway to the causeway across a slope covered in vegetation; next to the railroad is a marking, seemingly on the postcard itself, with the numbers 384. Waves crash on the beach next to the highway, with green sheer mountainsides on the side of the railroad. Utility lines stand between the causeway and highway, and in the distance are red-roofed buildings and many trees.
[Western Publishing & Novelty Co., Los Angeles, Calif., SB-101; 117430]","Western Publishing & Novelty Co.",1935-12-31,"15 x 10 cm","Railroads--1935
Rincon Causeway
Roads--Coast Highway--Rincon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Electrical Lines,Highways,Mountainside,Pacific Ocean,Stairs,Trains",http://photographs.venturamuseum.org/files/original/867299b12503556f69dd2bf040a9948c.jpg,"Still Image",Postcards,1,0
"Gospel or Chapel Railroad Car",9062,1983,"Chapel car packed full of travelling evangelists. A large group of people, including many children, gather in front of the chapel car. The chapel car has a sign advertising times for church services for children and Sunday meetings. ",Unknown,1895-1913,"15.5 x 12.5 cm","Railroad passenger cars",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Formal Dress,Signs,Trains",http://photographs.venturamuseum.org/files/original/dc38a1645a1cc4a7406784cede197a38.jpg,"Still Image","General Collection",1,0
"Gathering at Southern Pacific Railroad Depot",4641,,"Gathering at Southern Pacific Railroad Depot in Ventura to greet Senator Bard.",Unknown,1900-02-04,"13 x 20.3 cm","Railroad stations",California,1304,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Trains",http://photographs.venturamuseum.org/files/original/088e87f2b616129870ab76d1c8ef2f73.jpg,"Still Image","General Collection",1,0
"Freight Train Stopped on Tracks",26449,"Jack Miller Collection, 1993","Image of freight train cars stopped in front of buildings. Container on the right has ""Chicago and North Western"" and ""Route of the 400 and the Streamliners"" written on the side. Building in the background has logo for Sunkist. A set of tracks in foreground.","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Railroad trains",California,"26450, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/212b1d2b433783db087925a9f2d8b2f7.jpg,"Still Image","General Collection",1,0
"First Trainload of Lima Beans Shipped Out of Ventura County",8922,1983,"A train is seen facing to the east. Museum records indicate this was the first train load of beans ever to be shipped out of Ventura County. Two men are standing on the train and 12 more are standing by the tracks. 

Museum records indicate the second man is Charley Tupper, Conductor. Others are listed as follows: Braheman; Frank Sifford; Al Strickland;  McMillian; Frank Fulstone;  Tom Newby;  Ed. Warner; S. P. Agent Simpson;  Otis Demsey on engine. Wit the exception of the conductor, the men are all wearing suits with hats. Museum records indicate the image was presented by William McGuire.","Lohn, W. 

","1890 October","Portrait, Group ","Lima Beans",California,002,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Railroad cars,Trains",http://photographs.venturamuseum.org/files/original/05506d4f887f029adfcaa0de1d8c9c2e.jpg,"Still Image","General Collection",1,0
"First Excursion Train to Ventura - Southern Pacific Railroad",12320,"Donated by: Howard A. Bliss","First excursion train to Ventura - Southern Pacific Railroad. Men stand near the train and on the train. To the right, workers appear to be building, laying tracks.","Brewster, John Calvin","No date","13.4 x 21.5 cm","Southern Pacific Company
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trains,http://photographs.venturamuseum.org/files/original/1bbb14db1e7ea159c6c5d448816879d4.jpg,"Still Image","Brewster Photography",1,0
"Dock Scene at Port Hueneme Commercial Harbor",33190,"Bob Byers Realty Collection, 2001","Glossy photo of dock scene at Port of Hueneme Commercial Harbor. Image shows many docked ships in background. Prominent in the foreground is a Whitcombe equipment train.",Unknown,"circa 1966 September","25.4 x 20.9 cm","Port Hueneme Harbor (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/9601973509a3308e04f5c73512690691.jpg,"Still Image","General Collection",1,0
"Derailed Train, Fillmore",10145,1983,"Derailed train engine and tender west of Fillmore following a flood in 1911. Engine car is lying on the ground sideways, and tender is still upright and partially on the train tracks. A man is seated on top of the wreckage and looking towards the viewer. A group of men inspect the damage. Tender reads ""S. P. 2121.""
",Unknown,1911,"Black and white photograph","Railroad accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/4ad9f4150d6e258803666bb828a6469c.jpg,"Still Image","General Collection",1,0
"Crowd at Santa Paula Depot, 100th Anniversary of Railroad's Arrival",14225,"Santa Paula Chronicle, 1987","Group photo of a large crowd gathered to celebrate the 100th anniversary of the Southern Pacific Railroad coming to Santa Paula. The crowds cheers and watches a diesel engine pull a ceremonial 100th anniversary train into the station. Train in the background, tracks in the foreground of the image.",Unknown,1987-10-12,"17.5 x 12.7 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/eaa1735f42938075fba7328bccfd71af.jpg,"Still Image","General Collection",1,0
"American Beet Sugar Works",41253,"Grant Heil Collection, 2016","American Beet Sugar Works building side exterior view, with  train cars in foreground. Smoke pouring out of the smoke stacks visible.",Ramsey,"No date","20.2 x 15.7 cm","American Beet Sugar Company",California,gp453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks,Trains",http://photographs.venturamuseum.org/files/original/8c4664b8f66786cc6771c865dc3201ea.jpg,"Still Image","General Collection",1,0
