﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo in Front of Michigan Home",34404,"Gladys Daily Coffman Collection, 2002","Group photo of the Crowley and Daily families. House and tree in the background. Grouping in front are left to right: Will Crowley, Mrs. Daily, Mrs. Burdick, and Mrs. Crowley (The mother of Mrs. Daily). 

Library records include caption reading, ""Home of Mrs. W.R. Crowley - Mt. Pleasant, Michigan."" ",Unknown,"circa 1910","Black and white photograph","Daily family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photos,Group of People,Group Photos,Homes,Trees",https://photographs.venturamuseum.org/files/original/66281f2c54ff61e6d8b04322d4244efe.jpg,"Still Image","General Collection",1,0
"Group Photo on a Bridge ",34416,"Gladys Daily Coffman Collection, 2002","Picture of the E. W. Daily family on a bridge. There are five people in the photo, two men and three women, all dressed in dark formal attire. Behind them, a pole extends into the top of the image. There are trees in the distance. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Families,Group of People",https://photographs.venturamuseum.org/files/original/2c63631ff999ec947f0ccaaa31786b6d.jpg,"Still Image","General Collection",1,0
"Portrait of Four Women",gp502,,"Portrait of four women. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Hats,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/aa5388d55a3353e84d9796738935a603.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp461,,"Copy of oval photograph of mission San Buenaventura (taken in 1866); six people standing at front entrance; swallow's mud nests on the bell tower.","Unknown ","circa 1866","Glass plate negative","San Buenaventura Mission--Pictorial works
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Group of People,Landmarks",https://photographs.venturamuseum.org/files/original/d863e587f249ed2ece55809048e03a3a.jpg,"Still Image","Glass Plate Negatives",1,0
"Large Group Picnicking",gp382,,"Large group picnicking. ","Unknown ","No date","Glass plate negative",Picnics,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Mountains,Picnics",https://photographs.venturamuseum.org/files/original/fd0fcc2256d672dff0a248712f53c480.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",https://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People",gp369,,"Poor quality image of a group of people. ","Unknown ","No date","Glass plate negative",Portraits,California,"
gp370","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Portraits",https://photographs.venturamuseum.org/files/original/598631c06551994550e003ab6cbedf46.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People Fishing",gp320,,"Group of people fishing on the beach with islands offshore","Unknown ","No date","Glass plate negative","Beaches
Island",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Fishing,Group of People,Islands,Ocean,Ocean Waves,Shoreline",https://photographs.venturamuseum.org/files/original/fe97e6dfa3bdb9418247d847b519ce00.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of a Large Group ",gp174,,"Photograph of a large group.",Unknown,"No date ","Glass plate negative","Buildings
Children
Guitar
Men
Trees
Violin
Women ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.6 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group of People,Violins",https://photographs.venturamuseum.org/files/original/d3c77f9fb76b9c1b73c87f24f51723fe.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People on Shore ",gp074,,"Group of people on shore or dry riverbed. ",Unknown,"No date ","Glass plate negative","Men 
Mountains
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Riverbed,Group of People,Mountains,Shore,Trees",https://photographs.venturamuseum.org/files/original/2c98ca2d3636e663a73c0c726aa34c16.jpg,"Still Image","Glass Plate Negatives",1,0
